,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0012426705818408684,0.00899949184160567,0.1331176306235932,0.035842452517067774
2,20.0,0.049461971021252035,0.13833419460810342,0.5221189488762428,0.11746933219675935
3,30.0,0.2783849201680839,0.6714027175598863,1.1026791703757501,0.6496766717645175
4,40.0,0.856628252359149,1.768993942111696,1.8438380162879306,1.6759523218149806
5,50.0,1.8367839717717482,3.230130538902972,2.7417674662743368,3.193528791175968
6,60.0,3.131591328594436,4.900771883117334,3.7611571490372944,4.933425248754608
7,70.0,4.605619394377662,6.603877177967051,4.847505437047236,6.844884328138403
8,80.0,6.142870960091305,8.26121392260816,5.948400056391008,8.610738529272494
9,90.0,7.664218302003848,9.823936995706994,7.0255424929332895,10.285761345135311
10,100.0,9.120449745102958,11.252227099643303,8.04867095088703,11.863591093915305
11,110.0,10.48550090112485,12.556921907394106,9.007707913421727,13.038028376924837
12,120.0,11.74882160055041,13.759449271173493,9.889510975253252,17.514327078540433
13,130.0,12.90309968181775,14.771563589617582,10.694396331301991,12.574519604002802
14,140.0,13.957983383960446,15.722088864981886,11.426487603887095,15.92543556362017
15,150.0,14.90837204408628,16.55799923503512,12.08636342387614,16.367738209702456
16,160.0,15.774347738944655,17.294372637859443,12.678681160070793,15.17923285234772
17,170.0,16.552236348549293,17.9561889602023,13.210598421945345,22.227591549940524
18,180.0,17.257114139158208,18.542226052168168,13.688953068996305,19.612914283952513
19,190.0,17.891976410572735,19.068832987558956,14.118118336046173,19.199784316284585
20,200.0,18.467588431603087,19.53572860321704,14.50087497929339,20.0265835220891
21,210.0,18.98668087286964,19.941554070248106,14.84494793727311,20.513748717176412
22,220.0,19.459700312056764,20.338856110336675,15.154549429592919,20.766006166105083
23,230.0,19.888470930849163,20.66156878706996,15.431802226112337,21.063754131461145
24,240.0,20.274006844674354,20.978973335748375,15.680685161948745,21.43335846157842
25,250.0,20.62970368462592,21.231729259140135,15.903464219419911,21.616148534870074
26,260.0,20.95323931963318,21.515811167092565,16.110568947475628,21.899313709108323
27,270.0,21.249772093512036,21.71370046625149,16.291585076795744,22.04967173533968
28,280.0,21.516668713676804,21.919922800102043,16.455336849119444,22.274418352845156
29,290.0,21.767214084412686,22.12747531222978,16.603993136216875,22.439882848953975
30,300.0,21.994204562062944,22.2804882476664,16.74014620479724,22.59742624380703
31,310.0,22.20663734496123,22.44185026338147,16.868511820120375,22.74108689809645
32,320.0,22.398495693923792,22.581019289448943,16.974535250788268,22.872104324034733
33,330.0,22.57511477430268,22.725164628224018,17.080376647735815,22.98866595558649
34,340.0,22.74294728006128,22.827679624257375,17.180292608394538,23.104978630632377
35,350.0,22.893874335583945,22.956346378411485,17.25769902234438,23.199379531786818
36,360.0,23.038025871829365,23.049992743044104,17.345700530189866,23.296731133113067
37,370.0,23.166869665175987,23.136702016230966,17.42040298571739,23.3812069124046
38,380.0,23.291711724455308,23.24046332048806,17.495988747037053,23.463258353061875
39,390.0,23.40454696312314,23.3054892184929,17.557900510669263,23.532783454757634
40,400.0,23.51436963343057,23.388089214174954,17.629970367209026,23.601224588928318
41,410.0,23.61623505024125,23.458736198836743,17.684606916917712,23.66613905674961
42,420.0,23.698101080126882,23.520062173265696,17.755235951802824,23.718590806777307
43,430.0,23.791670494638883,23.587011257276252,17.820931598140653,23.775707240121083
44,440.0,23.879964486383898,23.623306896880404,17.878967411372983,23.82301901419668
45,450.0,23.950192153739298,23.690302222358678,17.943757499073573,23.884984072477444
46,460.0,24.024573106357114,23.745091179247314,18.014176573661558,23.904831745102534
47,470.0,24.082858105479986,23.75930092753878,18.087852493216847,23.954979119816212
48,480.0,24.154959397253883,23.836869215239155,18.17515897561749,23.992741371020166
49,490.0,24.239860272336127,23.85695184238788,18.242898097708622,24.025094859396734
50,500.0,24.184007895880736,23.888436072659662,18.335290580209513,24.05987946777125
51,510.0,24.42542238573671,23.94270076775902,18.442551228726995,24.07756295303728
52,520.0,24.365249297444024,23.951273597107562,18.55307926573366,24.115383767079443
53,530.0,24.369542256982868,23.992185805100238,18.66940597058269,24.135117386977058
54,540.0,24.460946927228466,24.012193096762516,18.81115349607526,24.162256062658336
55,550.0,24.557331981353762,24.049036875720134,18.951224983690327,24.179448792576327
56,560.0,24.54007866704537,24.060761609835687,19.123446614654735,24.192484486539087
57,570.0,24.446143303359904,24.086340562058343,19.32001642581912,24.226869507507395
58,580.0,24.830922063332725,24.098325971455267,19.512783242682993,24.221813223065134
59,590.0,24.636220616893297,24.13730384716675,19.90390072067295,24.25261975124067
60,600.0,24.484475401012688,24.1401935628221,19.920191602975756,24.252783978934637
61,610.0,24.88120483640451,24.163627002950047,20.346771006866245,24.282282508279888
62,620.0,20.68093202809552,24.176132658694623,20.63513860183051,24.25355960993561
63,630.0,31.1510597160181,24.180573202831013,21.039839740631383,24.305242382670613
64,640.0,25.395417392854966,24.208656033556725,21.432430598554973,24.284246220886548
65,650.0,21.10145479174119,24.215852855422828,21.89414715614056,24.30164301047157
66,660.0,25.676285393894073,24.220963474250286,22.037420247199805,24.301913101387154
67,670.0,24.793001783300344,24.232960489701195,23.172383425591153,24.311281868566226
68,680.0,24.652161663005757,24.254921277079003,23.51865877782735,24.3101368052134
69,690.0,24.23387083392866,24.243310607273777,24.178076553496126,24.29989228857855
70,700.0,27.099325396657896,24.26071796555381,25.33653120089313,24.308688462376697
71,710.0,23.01901375287146,24.26562497792846,25.50430267206557,24.31213103388827
72,720.0,27.151509123812623,24.26730952526289,26.668769316024697,24.300176932105725
73,730.0,21.900428663905068,24.281965954967088,27.62144846967827,24.30737340499916
