,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
0,0.0,11.697579359955464,12.567684695924552,11.230060876579318,12.669586538312869
1,10.0,11.697578817363853,12.567682114853854,11.230078398958039,12.669621260983597
2,20.0,11.697574069586897,12.567664279451861,11.23020361673643,12.66966966305492
3,30.0,11.697565793557535,12.567601719653451,11.230535424512812,12.669524973930004
4,40.0,11.697547369836439,12.567424352439039,11.231124803109036,12.669396813201995
5,50.0,11.697514350563319,12.567183390469802,11.2319822184321,12.669237911670683
6,60.0,11.697471490643151,12.566885916460805,11.23309652766395,12.669045105581487
7,70.0,11.697431603355376,12.5665905555913,11.234445744809234,12.66900256869253
8,80.0,11.697410649161368,12.56632407908836,11.236003058779392,12.668997719681341
9,90.0,11.697423718745394,12.56610844270008,11.237739819192969,12.669015408225125
10,100.0,11.697483143146323,12.565963719721797,11.239627859381477,12.669061107827318
11,110.0,11.697597656380735,12.565880754433698,11.241639660914394,12.669358551830868
12,120.0,11.697772547041893,12.565863477616752,11.243751357849819,12.66889260906566
13,130.0,11.698010880116183,12.565936346461948,11.245940639983235,12.668939642715822
14,140.0,11.69831272499041,12.566061887289774,11.248188242351084,12.669245702440767
15,150.0,11.69867798771374,12.566246092668445,11.2504782348968,12.66973510385338
16,160.0,11.69910377828809,12.566484452242806,11.252796666489989,12.670187988912653
17,170.0,11.699588547004288,12.566771191771215,11.25513184100069,12.672238837611467
18,180.0,11.700129087953282,12.567102729549244,11.257474161445536,12.6716819772887
19,190.0,11.700722668032444,12.567473736501036,11.259815889978642,12.672530652414896
20,200.0,11.701366211974104,12.567881968127152,11.262150862810376,12.673060430295374
21,210.0,11.702057052571117,12.568323201567082,11.264473946101822,12.67358523678656
22,220.0,11.702792287422561,12.568787220050238,11.266781147224048,12.67419694107673
23,230.0,11.703569683168094,12.5692820391961,11.269069597456443,12.674800490419194
24,240.0,11.704387043117192,12.569797761948946,11.271337233149533,12.67538831655011
25,250.0,11.705241627235631,12.570337599246626,11.273582411324087,12.676019567049996
26,260.0,11.70613169456319,12.570890710664576,11.27580415790345,12.676635187487372
27,270.0,11.70705544688145,12.57146845648999,11.278002582012762,12.677284178687255
28,280.0,11.708011433752269,12.572059112797472,11.280177801041168,12.67791519931944
29,290.0,11.708997582723228,12.572661811920835,11.282330093857718,12.678558136725037
30,300.0,11.710012830384454,12.573281311757947,11.284460383086381,12.679202814876652
31,310.0,11.711055849748554,12.573911608320874,11.286569934494036,12.679850786962913
32,320.0,11.712125778259116,12.57455313330294,11.288660931202125,12.680501320495418
33,330.0,11.71322142070551,12.57520403348908,11.29073462518808,12.681153905565496
34,340.0,11.714341432701453,12.575866810332716,11.292793397506943,12.681806090277869
35,350.0,11.71548539082917,12.576536511805054,11.294840289009585,12.68246050243919
36,360.0,11.71665215198866,12.57721651304822,11.296877398864384,12.683113013476119
37,370.0,11.717841208662431,12.57790453413705,11.29890816242823,12.68376534561447
38,380.0,11.719051569441332,12.578598374874005,11.300936073314823,12.684416449560064
39,390.0,11.720282793943657,12.579301033518483,11.302965013606054,12.685066955098613
40,400.0,11.721534142477205,12.58000930538375,11.304998903139818,12.685715155888007
41,410.0,11.722805449572121,12.580724159796523,11.307042420946738,12.68636050975361
42,420.0,11.724096424259967,12.581445695871807,11.309100085158805,12.687004043321409
43,430.0,11.725405389233066,12.582173248323983,11.311177609377827,12.68764310759732
44,440.0,11.726732626599494,12.582907751807454,11.313280830585636,12.688279056200766
45,450.0,11.728078349356162,12.583646061827025,11.315415800681334,12.688910601311877
46,460.0,11.729441533516455,12.584390454151668,11.317589300742219,12.689541826293778
47,470.0,11.730822071319205,12.585141600321101,11.319809066322707,12.69016626885713
48,480.0,11.732218790162186,12.585895731977987,11.322082870011412,12.690786415745693
49,490.0,11.733632081326157,12.586657055224542,11.324420296154244,12.691402341998756
50,500.0,11.735063983416548,12.587423542061781,11.326830385326689,12.692013508913462
51,510.0,11.73650401815518,12.588194373115568,11.329323452090687,12.692620268959747
52,520.0,11.73796873178311,12.588972021164235,11.331911651898068,12.693219880162708
53,530.0,11.739448246297556,12.589753997098716,11.334607168211514,12.69381473063343
54,540.0,11.740938365979698,12.590541686020192,11.337423707623223,12.69440341778475
55,550.0,11.74244336688336,12.591334240936721,11.340376544051852,12.694986533215413
56,560.0,11.743966332330993,12.592132992949159,11.343481855064743,12.695563356065392
57,570.0,11.745502339101032,12.592936890284184,11.346757535546283,12.696132489047436
58,580.0,11.74704807881632,12.59374634665779,11.3502241567781,12.696696771664616
59,590.0,11.748618333920009,12.59456069034971,11.353902391400174,12.697252577564383
60,600.0,11.750198076602873,12.595381899928094,11.357819863385906,12.697802301932363
61,610.0,11.75178779791999,12.596208740632578,11.36199697412574,12.698343807848689
62,620.0,11.75340414986917,12.597042021524631,11.366465647847196,12.698879689160357
63,630.0,11.754810089138902,12.597881657677533,11.37125649258767,12.699404226958327
64,640.0,11.756569162701334,12.598727050569684,11.376405414705905,12.699923207130851
65,650.0,11.758328848120579,12.599579586443296,11.381949938911692,12.700432676704215
66,660.0,11.759954986853648,12.600438939773097,11.387933342866475,12.700933879373098
67,670.0,11.761635572284622,12.601305154299238,11.394397353439373,12.701426145507273
68,680.0,11.763306091838075,12.6021784402226,11.401400597363494,12.701910209130977
69,690.0,11.76498616184982,12.603059736034453,11.40899761497688,12.702384986404713
70,700.0,11.76664541751322,12.603948284900861,11.417250655274577,12.702849281113386
71,710.0,11.768417012483315,12.60484465550996,11.426230891194818,12.70330379100408
72,720.0,11.770090851127712,12.605749173208704,11.436011529129935,12.70374894942486
73,730.0,11.771940616219748,12.606661759608029,11.446680029364536,12.704183524151333
74,740.0,11.773610557796589,12.607583357307698,11.458329747264347,12.704608062224896
75,750.0,11.775399378204852,12.6085140999935,11.47107388856243,12.705021346869678
76,760.0,11.777238796197551,12.609453908490723,11.485018963626676,12.705423303126032
77,770.0,11.778972457794351,12.610403260282071,11.500285817053914,12.705814587364005
78,780.0,11.780765316732186,12.61136285648315,11.517056407524338,12.706194418076567
79,790.0,11.782581828376928,12.612332625702486,11.535428701122642,12.706561860093682
80,800.0,11.784399021136862,12.6133131094893,11.555638050831869,12.706917830721522
81,810.0,11.786227761485188,12.614304605693805,11.577873974759795,12.707260946023112
82,820.0,11.788072282272452,12.615307921066323,11.602346102371174,12.707592418345678
83,830.0,11.789921475516122,12.616322743006158,11.629332667359604,12.707909875745852
84,840.0,11.791779840421018,12.617349858582942,11.65922617784767,12.708213979362654
85,850.0,11.793648493307911,12.618389829863185,11.692162002694774,12.708504541106041
86,860.0,11.79552968425589,12.619442769773723,11.728402173543554,12.708782374154245
87,870.0,11.797416150742205,12.620509466652727,11.768943077433475,12.709042843484331
88,880.0,11.799317188854783,12.62159034298572,11.81336232287047,12.709291302998166
89,890.0,11.801223659140526,12.622685695714832,11.863189385050728,12.709524577343927
90,900.0,11.803140242959644,12.623796731171106,11.91837290709274,12.70974219318738
91,910.0,11.80506606528033,12.624923233862857,11.980012293469015,12.709944432291
92,920.0,11.80700060744353,12.626066186853516,12.049231531979874,12.71013069519369
93,930.0,11.808943652963313,12.627225851338167,12.126572564072708,12.71030094682235
94,940.0,11.8108964044796,12.628403304092647,12.213812510510515,12.710454390329836
95,950.0,11.81285531981868,12.629599058197888,12.312351319742874,12.710590638398115
96,960.0,11.81482289547133,12.630813609241272,12.422979379843808,12.71071008846466
97,970.0,11.816799228824188,12.632047873234159,12.549993356278467,12.710811423931556
98,980.0,11.818782061153145,12.63330251460956,12.694535254473049,12.710894858309194
99,990.0,11.820773728112737,12.634578475166593,12.860321661157744,12.710955803995319
100,1000.0,,,,
