,temperature,A15--Cr3Si a=4.6896,D0_3--BiF3 a=5.9443
0,0.0,0.0,0.0
1,10.0,0.0014657675852356217,0.002919331590509116
2,20.0,0.014567205680676204,0.030544606650394365
3,30.0,0.05858335605884146,0.154143477751467
4,40.0,0.17315203456086822,0.47813290289428706
5,50.0,0.4023271755176689,1.0397670269005264
6,60.0,0.768884529655337,1.8149616538257445
7,70.0,1.272041060265267,2.757899274944078
8,80.0,1.8965387210630478,3.8216754398402015
9,90.0,2.6210863572578247,4.965727435757668
10,100.0,3.4235703715092347,6.157643608678466
11,110.0,4.28368898288831,7.372744289919189
12,120.0,5.184010157207218,8.59287718289197
13,130.0,6.110175847025583,9.805069289982539
14,140.0,7.050692371986007,11.000305293281393
15,150.0,7.99655374197012,12.17252046350977
16,160.0,8.940827300554501,13.317812327638359
17,170.0,9.878263702243576,14.433842316254273
18,180.0,10.804956412188044,15.519390208399479
19,190.0,11.718056882968023,16.574026362604183
20,200.0,12.615542505902354,17.597872507324016
21,210.0,13.496030750530364,18.591428125926114
22,220.0,14.358631970095761,19.555444993946303
23,230.0,15.202833713240096,20.490836881621874
24,240.0,16.028410271056497,21.39861486403859
25,250.0,16.835352213202125,22.27984125130292
26,260.0,17.62381164349669,23.13559704730897
27,270.0,18.394059760401134,23.966959232082907
28,280.0,19.146454021995137,24.77498517167643
29,290.0,19.881412795212373,25.56070219222303
30,300.0,20.59939583206054,26.32510088674133
31,310.0,21.300889280831463,27.069131109749616
32,320.0,21.986394226427763,27.793699896129837
33,330.0,22.656417977006978,28.49967074575785
34,340.0,23.311467487667905,29.187863865454798
35,350.0,23.95204444664395,29.859057069600695
36,360.0,24.578641654109706,30.513987121413944
37,370.0,25.191740404991677,31.15335135622306
38,380.0,25.79180865034595,31.777809471724858
39,390.0,26.379299761063216,32.387985402451584
40,400.0,26.954651756001354,32.98446921942848
41,410.0,27.51828688653852,33.567819013564154
42,420.0,28.070611492990245,34.138562734156146
43,430.0,28.612016066606074,34.697199963482824
44,440.0,29.142875465276642,35.24420361534901
45,450.0,29.66354924233276,35.78002155049874
46,460.0,30.174382056719676,36.30507810553559
47,470.0,30.6757041398212,36.81977553456064
48,480.0,31.167831799685665,37.324495364583825
49,490.0,31.65106794778491,37.8195996670425
50,500.0,32.12570263684873,38.30543224862474
51,510.0,32.59201360100703,38.78231976506245
52,520.0,33.0502667916269,39.25057276192582
53,530.0,33.50071690389274,39.71048664655618
54,540.0,33.94360789050821,40.16234259529792
55,550.0,34.37917345993226,40.60640840008419
56,560.0,34.80763755737433,41.042939258413035
57,570.0,35.229214827401094,41.47217851043616
58,580.0,35.644111057521656,41.89435832684381
59,590.0,36.05252360246726,42.30970035093891
60,600.0,36.454641789178865,42.71841629810558
61,610.0,36.85064730276385,43.120708515717624
62,620.0,37.240714553795115,43.516770506274625
63,630.0,37.62501102749659,43.90678741640354
64,640.0,38.00369761539743,44.290936494146386
65,650.0,38.37692893012959,44.66938751683141
66,660.0,38.74485360405194,45.04230319157955
67,670.0,39.10761457241933,45.40983953043851
68,680.0,39.465349341812164,45.77214620189745
69,690.0,39.81819024453059,46.12936686049821
70,700.0,40.166264679674754,46.481639456039275
71,710.0,40.50969534157119,46.82909652382847
72,720.0,40.84860043622025,47.1718654572842
73,730.0,41.18309388640204,47.51006876411441
74,740.0,41.51328552604665,47.84382430719663
75,750.0,41.839281284468875,48.17324553121077
76,760.0,42.16118336099921,48.49844167596159
77,770.0,42.47909039057143,48.819517977336176
78,780.0,42.79309760075595,49.13657585666045
79,790.0,43.103296960710615,49.449713099278355
80,800.0,43.409777322513975,49.759024023026335
81,810.0,43.712624555302476,50.06459963727002
82,820.0,44.011921672608395,50.366527793131624
83,830.0,44.3077489532879,50.66489332544157
84,840.0,44.60018405640004,50.95977818696686
85,850.0,44.88930213035644,51.25126157540253
86,860.0,45.17517591668324,51.53942005355866
87,870.0,45.457875848678896,51.82432766318982
88,880.0,45.737470145257575,52.106056032837614
89,890.0,46.0140249002346,52.384674480079674
90,900.0,46.28760416731916,52.66025010848914
91,910.0,46.55827004103542,52.93284789965436
92,920.0,46.8260827337974,53.20253080052217
93,930.0,47.09110064934838,53.46935980638457
94,940.0,47.35338045275883,53.733394039711136
95,950.0,47.612977137163796,53.99469082510419
96,960.0,47.86994408742498,54.253305760611966
97,970.0,48.12433314086471,54.509292785550116
98,980.0,48.37619464523317,54.762704245093246
99,990.0,48.62557751406536,55.01359095179151
100,1000.0,48.87252927953809,55.26200224416182
