,temperature,mp-1216329 a=2.9061
0,0.0,0.0
1,10.0,0.015870465385754682
2,20.0,0.16289284021676975
3,30.0,0.6872259347891002
4,40.0,1.7554802902445408
5,50.0,3.3101901147835697
6,60.0,5.124281860934618
7,70.0,6.998536490318004
8,80.0,8.836058807283733
9,90.0,10.49812528159517
10,100.0,12.038192622606214
11,110.0,13.393787176632117
12,120.0,14.58554106229343
13,130.0,15.637789379417748
14,140.0,16.568199479868728
15,150.0,17.37396004985058
16,160.0,18.08563190844628
17,170.0,18.714344378212093
18,180.0,19.26436145777436
19,190.0,19.748053728383873
20,200.0,20.195992290589295
21,210.0,20.56846246681511
22,220.0,20.9227597042984
23,230.0,21.223483491247954
24,240.0,21.51182310127425
25,250.0,21.749421410407628
26,260.0,21.97654184845742
27,270.0,22.18309015202517
28,280.0,22.36736748744302
29,290.0,22.53470793138999
30,300.0,22.68229144343808
31,310.0,22.83314009050886
32,320.0,22.95048163834011
33,330.0,23.0724629737441
34,340.0,23.180237126888404
35,350.0,23.2813142661305
36,360.0,23.36865198850535
37,370.0,23.446823242279088
38,380.0,23.536267525384492
39,390.0,23.60266827289992
40,400.0,23.672476905561375
41,410.0,23.72847503572485
42,420.0,23.78503160993657
43,430.0,23.84375929061236
44,440.0,23.892281080838032
45,450.0,23.92772454014327
46,460.0,23.981830827223416
47,470.0,24.017904990673827
48,480.0,24.055977619232962
49,490.0,24.078924894700073
50,500.0,24.11982555239056
51,510.0,24.15823350480801
52,520.0,24.16847958908435
53,530.0,24.201162071285786
54,540.0,24.22041892018036
55,550.0,24.239574341538795
56,560.0,24.269730797783982
57,570.0,24.279987745911054
58,580.0,24.298344033742595
59,590.0,24.31018303960887
60,600.0,24.321870288710862
61,610.0,24.342046702881017
62,620.0,24.349085874936648
63,630.0,24.35660176817338
64,640.0,24.362310414369567
65,650.0,24.3751817734113
66,660.0,24.38364323879989
67,670.0,24.37337784716057
68,680.0,24.39113828686033
69,690.0,24.38713761603306
70,700.0,24.396231846650846
71,710.0,24.389275779101766
72,720.0,24.388053458631624
73,730.0,24.389296749500964
74,740.0,24.388984064368376
75,750.0,24.385797453545365
76,760.0,24.369938614895357
77,770.0,24.383484666716008
78,780.0,24.35651472644713
79,790.0,24.35834769420567
80,800.0,24.357064832589028
81,810.0,24.336258098540156
82,820.0,24.31587786443423
83,830.0,24.323130128665735
84,840.0,24.307741518858595
85,850.0,24.288605045398732
86,860.0,24.28017633393806
87,870.0,24.253293103842193
88,880.0,24.252193686366624
89,890.0,24.211995640693225
90,900.0,24.20852286678895
91,910.0,24.182296476273446
92,920.0,24.163038160657592
93,930.0,24.13043375156991
94,940.0,24.120499751092225
95,950.0,24.039783609999994
96,960.0,24.09462388314023
97,970.0,24.030897826374503
98,980.0,23.999946106548855
99,990.0,23.95979891407829
100,1000.0,
