,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.007487796574536618,0.06699831609407635,-0.01559825721530056,0.1095095555235977,-0.030228677959299233
2,20.0,0.027677580475443338,0.5129197689835175,-0.04300067636037259,0.4991867983786198,-0.07009706675140308
3,30.0,0.5563944209135857,1.8400075090787011,-0.008920425132499625,1.2073686321434427,0.0009184420283388717
4,40.0,1.7843598885509582,4.105574427207487,0.20755148177145524,2.261541812510002,0.2811793340492862
5,50.0,3.4878988319255506,6.791414998096951,0.684091703639488,3.605886836259313,0.8188583923008573
6,60.0,5.38899577810068,9.428539769892074,1.4307269966650087,5.136022603839951,1.6095189854014005
7,70.0,7.295645877243996,11.787399647448428,2.4088898728371224,6.742207371006386,2.6134631840171605
8,80.0,9.101476352210922,13.796113202393395,3.556618600906917,8.336134160984317,3.7731980290416915
9,90.0,10.75764817627715,15.468762543484617,4.80792984632756,9.856669366223537,5.027614494414952
10,100.0,12.248925914097441,16.85104817840449,6.1041969431779375,11.27496688457082,6.321638600391314
11,110.0,13.578007133628269,17.99124421231342,7.398985373688378,12.567241331540835,7.611053734359285
12,120.0,14.756281033240533,18.934812993268434,8.658688725005602,13.729434585935444,8.863560971606347
13,130.0,15.798497477030548,19.720043759506474,9.861023775564522,14.771586658854227,10.057665826241752
14,140.0,16.720270203333534,20.377463505866963,10.992754478173483,15.700291314979209,11.180609804919662
15,150.0,17.536498951057737,20.931916399732625,12.047362470527174,16.523127420887658,12.226216746029209
16,160.0,18.260746736088922,21.403045698635704,13.02305391465465,17.254099281934913,13.192937285980399
17,170.0,18.905294645414102,21.80612193784238,13.921210062824926,17.9038872223322,14.082302749029008
18,180.0,19.48049648031513,22.15354437100872,14.745181237647628,18.481200231549337,14.897801232592371
19,190.0,19.995520838986668,22.454899661186847,15.499448815980651,18.995244334598933,15.644015121555187
20,200.0,20.458716603230947,22.71797062430856,16.189060578503522,19.45371333795329,16.32604476291469
21,210.0,20.876393207170963,22.94929541391466,16.819228897632204,19.86366580021548,16.949145611875878
22,220.0,21.2538049367042,23.15389251870966,17.395089365276032,20.230982570888816,17.51846962752918
23,230.0,21.59798989492936,23.335550933747108,17.921549317155026,20.56099807202812,18.038915714310818
24,240.0,21.911493414637466,23.49805301391612,18.40318902135778,20.85833894993226,18.515105054394216
25,250.0,22.20032717318482,23.644110543717257,18.844256761161276,21.126835758719704,18.951265500814596
26,260.0,22.465430919299138,23.775797639052495,19.248643445458157,21.369847488763046,19.351231767321128
27,270.0,22.705732678119634,23.89543607662098,19.619845032052094,21.590312958714453,19.718495221233887
28,280.0,22.929018848717078,24.004673229040574,19.96103860445112,21.790994569580054,20.056212095426634
29,290.0,23.04774434414722,24.104242728374118,20.275104187289756,21.973890802633015,20.367273670935827
30,300.0,23.36956802751857,24.195897207642066,20.56460401465648,22.140980627609206,20.654201147327825
31,310.0,23.612306310299253,24.280418020990545,20.83184602423205,22.294003199899254,20.919248707531278
32,320.0,23.643417544984953,24.35847549056623,21.07891214455657,22.434403192251736,21.164507881574913
33,330.0,23.841876278872324,24.431291726257488,21.30758619782549,22.563578804806284,21.39170911066487
34,340.0,23.998115105711115,24.499219918764993,21.51962835570192,22.682589615104174,21.602596523408195
35,350.0,24.14613319996291,24.562276026610235,21.716531309684264,22.79242595065506,21.798633403556792
36,360.0,24.274455718874034,24.621477326347655,21.899467050856167,22.893981699493526,21.98109812868927
37,370.0,24.403891670354778,24.67739030909332,22.069816869396767,22.98809203071141,22.15116477821848
38,380.0,24.527198302250515,24.729884225129243,22.228602244211284,23.07543141651897,22.30982070323578
39,390.0,24.648907664253336,24.779518002603663,22.376750491380974,23.15661203159493,22.45825225039656
