,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277,oqmd-326928 a=2.9009
0,0.0,0.0,0.0,0.0
1,10.0,0.004217517831020693,0.006235372595070413,0.01436373513463567
2,20.0,0.03847881620710874,0.060793726082187395,0.13678054120163247
3,30.0,0.1592455861148383,0.2979121165943687,0.5547101191169915
4,40.0,0.503105590210104,0.9330855926492,1.3465901383038281
5,50.0,1.210180723024957,2.0266211393575393,2.4369128309226733
6,60.0,2.2963542920366606,3.46814316756196,3.725563607834289
7,70.0,3.669245144507728,5.098308641746457,5.125418656023048
8,80.0,5.2020812787717565,6.780994054781404,6.565057540770345
9,90.0,6.782685527582922,8.422285698245695,7.9892413683368835
10,100.0,8.330367426631454,9.966419964024794,9.358720691841903
11,110.0,9.795127935997447,11.385666230040009,10.648494028343373
12,120.0,11.150667359591491,12.670704119672006,11.84500449991302
13,130.0,12.386854125421332,13.823297317641458,12.943109117115458
14,140.0,13.503645340242741,14.851281331984405,13.943383715206853
15,150.0,14.5067676978237,15.765363011243128,14.849991204140636
16,160.0,15.404874119837226,16.577189405416313,15.669124241567117
17,170.0,16.207775275356298,17.298250055292065,16.40793461395036
18,180.0,16.925397340345715,17.93930205364906,17.073835650547068
19,190.0,17.567207190094987,18.510110551641848,17.674072751243116
20,200.0,18.14192738230161,19.019372055674246,18.215477835912907
21,210.0,18.657424542170748,19.47473824528945,18.70434518804672
22,220.0,19.120697277218145,19.8828906580219,19.146384503096964
23,230.0,19.53791790472249,20.24963711366167,19.54672100143718
24,240.0,19.914500372666964,20.580013392497577,19.90992262574187
25,250.0,20.255178145112865,20.878381319651552,20.24004141804398
26,260.0,20.56408286875646,21.148518928217577,20.540660968197784
27,270.0,20.844818924041526,21.393700982330564,20.814945008375766
28,280.0,21.100531522597084,21.616769592643116,21.065684300960072
29,290.0,21.333967501763183,21.820195418146547,21.295340291458352
30,300.0,21.547528801472414,22.006130306112134,21.50608482581205
31,310.0,21.743319048326207,22.176452349532706,21.699835734316327
32,320.0,21.923183876936296,22.332804342975642,21.878288377553595
33,330.0,22.088745688294676,22.476626554733123,22.04294340959755
34,340.0,22.241433539306804,22.609184641377453,22.195131090370715
35,350.0,22.382508812736372,22.73159343036474,22.33603250504287
36,360.0,22.513087254211456,22.84483719819744,22.466698044580028
37,370.0,22.634157894783634,22.949786981061276,22.588063481357
38,380.0,22.746599310710078,23.047215374195908,22.70096394541104
39,390.0,22.851193610070954,23.13780920592434,22.80614607547886
40,400.0,22.948638480072884,23.222180411862404,22.904278587445607
41,410.0,23.03955757986815,23.300875383391947,22.995961472939953
42,420.0,23.12450952119393,23.374383021050466,23.08173401331651
43,430.0,23.203995642589238,23.443141686914625,23.162081769596586
44,440.0,23.27846675179862,23.507545219359606,23.237442687092972
45,450.0,23.348328984507514,23.567948147847037,23.30821243432481
46,460.0,23.41394890511237,23.624670223894647,23.37474907916821
47,470.0,23.47565795628704,23.678000366321516,23.437377190853447
48,480.0,23.533756348102905,23.72820010377566,23.496391443991417
49,490.0,23.5885164639406,23.77550658493117,23.552059790185947
50,500.0,23.640185849017648,23.820135216050218,23.604626253670855
51,510.0,23.688989837735374,23.86228197678705,23.65431339954878
52,520.0,23.73513386785466,23.902125457511367,23.701324516563496
53,530.0,23.778805522663937,23.939828655169656,23.74584555054495
54,540.0,23.820176336411667,23.97554055933858,23.788046819787585
55,550.0,23.859403393338003,24.009397555614488,23.82808453939059
56,560.0,23.896630746408817,24.04152466966006,23.866102177989994
57,570.0,23.931990678267958,24.072036671982865,23.902231667187074
58,580.0,23.965604823866382,24.10103906076463,23.93659448133973
59,590.0,23.99758517160962,24.12862893769498,23.96930260307196
60,600.0,24.02803495762606,24.154895789775168,24.00045938787811
61,610.0,24.05704946582678,24.17992218832629,24.030160339510978
62,620.0,24.084716744831926,24.203784414970045,24.05849380636105
63,630.0,24.111118251333856,24.226553023082598,24.085541607753157
64,640.0,24.13632942836045,24.2482933421507,24.111379597998802
65,650.0,24.160420225734075,24.26906593149606,24.136078175087878
66,660.0,24.18345556920532,24.2889269890558,24.159702740050268
67,670.0,24.205495783902034,24.30792872019088,24.18231411232091
68,680.0,24.226596977051912,24.32611967088275,24.20396890580793
69,690.0,24.24681138437152,24.343545029176045,24.224719869794487
70,700.0,24.266187683964294,24.36024689824488,24.24461619834874
71,710.0,24.28477128115178,24.376264544076314,24.26370381150174
72,720.0,24.30260456723037,24.39163462041091,24.282025611037277
73,730.0,24.31972715484749,24.40639137328461,24.29962171349366
74,740.0,24.336176092343543,24.420566827236065,24.31652966261621
75,750.0,24.35198605918128,24.434190955034612,24.332784623302864
76,760.0,24.36718954432242,24.447291832550864,24.348419558839755
77,770.0,24.381817009225635,24.459895780240217,24.363465393048156
78,780.0,24.39589703695338,24.4720274925318,24.377951158761146
79,790.0,24.40945646870856,24.483710156284122,24.391904133947524
80,800.0,24.4225205290103,24.494965559348785,24.405349966608615
81,810.0,24.435112940529102,24.50581419016456,24.418312789509947
82,820.0,24.44725602960349,24.516275329219532,24.430815325654137
83,830.0,24.458970823220344,24.526367133123426,24.4428789853491
84,840.0,24.470277138282324,24.53610671196502,24.454523955613503
85,850.0,24.48119366383773,24.545510200555253,24.46576928260568
86,860.0,24.49173803688433,24.554592824100066,24.476632947681065
87,870.0,24.501926912335474,24.563368958796357,24.487131937633766
88,880.0,24.511776027630237,24.571852187784117,24.497282309624012
89,890.0,24.521300262466603,24.58005535286663,24.507099251240216
90,900.0,24.530513694068265,24.5879906023515,24.516597136107585
91,910.0,24.539429648346616,24.595669435337687,24.525789575413373
92,920.0,24.548060747329554,24.603102742764456,24.534689465686267
93,930.0,24.556418953128784,24.610300845449505,24.54330903313591
94,940.0,24.5645156087682,24.617273529420952,24.55165987483414
95,950.0,24.572361476092567,24.624030078705765,24.559752996985
96,960.0,24.57996677100553,24.630579305816656,24.567598850522412
97,970.0,24.587341196258297,24.63692958010306,24.575207364240942
98,980.0,24.594493971966966,24.643088854144985,24.58258797565232
99,990.0,24.60143386403741,24.649064688328252,24.589749659746925
100,1000.0,24.608169210666333,24.65486427376079,24.596700955816264
