,temperature,C1--CaF2--fluorite a=5.8670
0,0.0,0.0
1,10.0,0.004966404945668262
2,20.0,0.04553826277615202
3,30.0,0.17424149710106582
4,40.0,0.4500917934997236
5,50.0,0.9008246776653317
6,60.0,1.5220543684511323
7,70.0,2.291657649378537
8,80.0,3.1803349673127053
9,90.0,4.158048649178424
10,100.0,5.197585346771783
11,110.0,6.276087281869733
12,120.0,7.37531140131774
13,130.0,8.481227177152258
14,140.0,9.583355430170675
15,150.0,10.67407121813593
16,160.0,11.747974301681149
17,170.0,12.801362884783916
18,180.0,13.83181266420037
19,190.0,14.837849053652578
20,200.0,15.818696271972692
21,210.0,16.77408738794546
22,220.0,17.704121578153465
23,230.0,18.609157425554386
24,240.0,19.48973348472983
25,250.0,20.34650936361497
26,260.0,21.180222192947568
27,270.0,21.99165461565783
28,280.0,22.781611391715273
29,290.0,23.55090244195738
30,300.0,24.300330701204697
31,310.0,25.03068356018447
32,320.0,25.742726981685788
33,330.0,26.437201604928696
34,340.0,27.11482032312016
35,350.0,27.77626694713385
36,360.0,28.422195664327994
37,370.0,29.053231073626236
38,380.0,29.669968632337422
39,390.0,30.272975391144858
40,400.0,30.862790924630307
41,410.0,31.43992838814228
42,420.0,32.00487564951014
43,430.0,32.55809645755314
44,440.0,33.100031619535635
45,450.0,33.63110016739293
46,460.0,34.15170049843587
47,470.0,34.6622114806084
48,480.0,35.16299351575342
49,490.0,35.65438955675178
50,500.0,36.13672607633757
51,510.0,36.610313986712036
52,520.0,37.075449510098935
53,530.0,37.53241500111052
54,540.0,37.981479722275196
55,550.0,38.42290057446139
56,560.0,38.85692278412295
57,570.0,39.28378054942303
58,580.0,39.70369764738915
59,590.0,40.116888004174044
60,600.0,40.52355623062711
61,610.0,40.92389812512101
62,620.0,41.31810114573198
63,630.0,41.70634485356724
64,640.0,42.08880132914283
65,650.0,42.465635563482074
66,660.0,42.837005825560034
67,670.0,43.203064007643675
68,680.0,43.56395594994679
69,690.0,43.91982174595678
70,700.0,44.270796029671146
71,710.0,44.61700824596098
72,720.0,44.95858290512115
73,730.0,45.2956398226628
74,740.0,45.62829434528083
75,750.0,45.95665756391398
76,760.0,46.2808365147042
77,770.0,46.60093436865341
78,780.0,46.91705061067099
79,790.0,47.22928120871582
80,800.0,47.53771877361925
81,810.0,47.842452710221046
82,820.0,48.14356936031055
83,830.0,48.4411521379152
84,840.0,48.735281657390246
85,850.0,49.02603585475413
86,860.0,49.31349010267956
87,870.0,49.597717319522275
88,880.0,49.878788072737485
89,890.0,50.15677067703795
90,900.0,50.43173128757332
91,910.0,50.703733988451035
92,920.0,50.97284087684203
93,930.0,51.23911214296136
94,940.0,51.502606146118005
95,950.0,51.76337948709168
96,960.0,52.021487077023814
97,970.0,52.27698220303493
98,980.0,52.529916590716
99,990.0,52.78034046371361
100,1000.0,53.02830260054907
