calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
faadaa1e-3b11-4eb4-9442-ea23efc3182d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A1--Cu--fcc,A1--Cu--fcc,3.86302191334808,3.86302191334808,3.86302191334808,90.0,90.0,90.0,1e-08,negative,26.786,158.179,158.179,0.000,0.000,-0.000,158.179,26.786,158.179,0.000,-0.000,-0.000,158.179,158.179,26.786,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.778,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.778,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.778
d0f5b681-0b5a-45e2-b017-feaad9c414df,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A1--Cu--fcc,A1--Cu--fcc,6.929776002429501,6.929776002429501,6.929776002429501,90.0,90.0,90.0,1e-08,negative,0.002,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.002,0.001,-0.000,-0.000,0.000,0.001,0.001,0.002,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.001
faadaa1e-3b11-4eb4-9442-ea23efc3182d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A1--Cu--fcc,A1--Cu--fcc,3.86302191334808,3.86302191334808,3.86302191334808,90.0,90.0,90.0,1e-08,positive,26.786,158.179,158.179,0.000,0.000,-0.000,158.179,26.786,158.179,0.000,0.000,-0.000,158.179,158.179,26.786,0.000,0.000,0.000,0.000,0.000,0.000,70.778,0.000,-0.000,0.000,0.000,0.000,0.000,70.778,0.000,0.000,0.000,0.000,-0.000,0.000,70.778
d0f5b681-0b5a-45e2-b017-feaad9c414df,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A1--Cu--fcc,A1--Cu--fcc,6.929776002429501,6.929776002429501,6.929776002429501,90.0,90.0,90.0,1e-08,positive,0.002,0.001,0.001,0.000,-0.000,0.000,0.001,0.002,0.001,0.000,0.000,-0.000,0.001,0.001,0.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001
9c35cb81-721e-4ae0-a831-b2f80d92f693,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A1--Cu--fcc,A1--Cu--fcc,3.86302191334808,3.86302191334808,3.86302191334808,90.0,90.0,90.0,1e-07,negative,26.786,158.178,158.178,-0.000,-0.000,-0.000,158.178,26.786,158.178,-0.000,-0.000,-0.000,158.178,158.178,26.786,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.778,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.778,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.778
f6860c7b-9fd6-4235-834c-69632ece5cf9,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A1--Cu--fcc,A1--Cu--fcc,6.929776002429501,6.929776002429501,6.929776002429501,90.0,90.0,90.0,1e-07,negative,0.002,0.001,0.001,0.000,0.000,0.000,0.001,0.002,0.001,0.000,0.000,-0.000,0.001,0.001,0.002,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.001
9c35cb81-721e-4ae0-a831-b2f80d92f693,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A1--Cu--fcc,A1--Cu--fcc,3.86302191334808,3.86302191334808,3.86302191334808,90.0,90.0,90.0,1e-07,positive,26.787,158.179,158.179,0.000,-0.000,0.000,158.179,26.787,158.179,0.000,-0.000,-0.000,158.179,158.179,26.787,0.000,-0.000,0.000,0.000,0.000,0.000,70.778,-0.000,-0.000,0.000,0.000,0.000,0.000,70.778,0.000,0.000,0.000,0.000,0.000,0.000,70.778
f6860c7b-9fd6-4235-834c-69632ece5cf9,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A1--Cu--fcc,A1--Cu--fcc,6.929776002429501,6.929776002429501,6.929776002429501,90.0,90.0,90.0,1e-07,positive,0.002,0.001,0.001,0.000,-0.000,-0.000,0.001,0.002,0.001,-0.000,0.000,0.000,0.001,0.001,0.002,0.000,0.000,0.000,0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.001
ea0e144c-2dc0-4244-a07d-9bbfdfb380e4,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A1--Cu--fcc,A1--Cu--fcc,3.86302191334808,3.86302191334808,3.86302191334808,90.0,90.0,90.0,1e-06,negative,26.782,158.177,158.177,-0.000,0.000,0.000,158.177,26.782,158.177,-0.000,-0.000,0.000,158.177,158.177,26.782,-0.000,0.000,-0.000,-0.000,-0.002,-0.002,70.778,0.000,0.000,-0.002,-0.000,-0.002,-0.000,70.778,-0.000,-0.002,-0.002,-0.000,-0.000,-0.000,70.778
bce49e30-dac7-4847-9ea5-5ca5c5ba42be,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A1--Cu--fcc,A1--Cu--fcc,6.929776002429501,6.929776002429501,6.929776002429501,90.0,90.0,90.0,1e-06,negative,0.002,0.001,0.001,0.000,0.000,-0.000,0.001,0.002,0.001,0.000,0.000,-0.000,0.001,0.001,0.002,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001
ea0e144c-2dc0-4244-a07d-9bbfdfb380e4,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A1--Cu--fcc,A1--Cu--fcc,3.86302191334808,3.86302191334808,3.86302191334808,90.0,90.0,90.0,1e-06,positive,26.790,158.180,158.180,0.000,0.000,0.000,158.180,26.790,158.180,0.000,-0.000,0.000,158.180,158.180,26.790,0.000,0.000,0.000,0.000,0.002,0.002,70.778,0.000,0.000,0.002,0.000,0.002,0.000,70.778,-0.000,0.002,0.002,0.000,0.000,-0.000,70.778
bce49e30-dac7-4847-9ea5-5ca5c5ba42be,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A1--Cu--fcc,A1--Cu--fcc,6.929776002429501,6.929776002429501,6.929776002429501,90.0,90.0,90.0,1e-06,positive,0.002,0.001,0.001,0.000,0.000,0.000,0.001,0.002,0.001,0.000,0.000,0.000,0.001,0.001,0.002,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.001
4c2effc0-08d1-44d5-8131-0722a76b2304,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A15--beta-W,A15--beta-W,9.8,9.8,9.8,90.0,90.0,90.0,1e-08,negative,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
5f97316c-98de-45a0-b020-35fd71e4b17b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A15--beta-W,A15--beta-W,4.860707050027394,4.860707050027394,4.860707050027394,90.0,90.0,90.0,1e-08,negative,452.476,187.242,187.242,0.000,0.000,0.000,187.242,452.476,187.242,0.000,-0.000,-0.000,187.242,187.242,452.476,0.000,0.000,0.000,0.000,-0.000,-0.000,110.333,-0.000,0.000,-0.000,0.000,-0.000,0.000,110.333,0.000,-0.000,-0.000,0.000,0.000,-0.000,110.333
