,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,86.64715916954692,124.37538963654171,160.6545805949233,88.66270899800398,91.37608689488562,116.52488254581402,131.59150110748197,122.832760882552,89.58152585704879
1,10.0,86.64748162484123,124.37567144526338,160.65436424679177,88.66202595720067,91.37666823230718,116.52485721275295,131.58908296088094,122.83288848678076,89.58182749911657
2,20.0,86.6609735133497,124.37958754829519,160.64901014538358,88.67063337499256,91.38733493421373,116.52299880845824,131.57370292826474,122.83519430719495,89.59280566101502
3,30.0,86.72384837072804,124.39460365869328,160.62215307500045,88.72040689227502,91.43559600480995,116.51282342021689,131.5363588717955,122.84099029803247,89.64611621764958
4,40.0,86.8692834787927,124.42565671985653,160.55078736972692,88.84586239785686,91.55028911464812,116.48854352436275,131.4735653105546,122.84698807605807,89.77432412679703
5,50.0,87.11314979621554,124.47294187056745,160.41836737394388,89.06248873815078,91.74415331134327,116.44734226650829,131.3860049872143,122.84963797110235,89.99172162189252
6,60.0,87.45585780489361,124.53567733115794,160.21881246333896,89.37037672393419,92.01714121377792,116.38907873541066,131.27693305284618,122.84717595303592,90.29795606832093
7,70.0,87.88705927727962,124.61400441927894,159.9537783440286,89.76166308166704,92.36328861751343,116.31540658416803,131.1507933412353,122.83948608156682,90.68626830660837
8,80.0,88.39609442934238,124.70898655092566,159.62897396349132,90.22933620941129,92.77483671503386,116.22874775956122,131.01217632826533,122.8273203964928,91.14716748323417
9,90.0,88.97660298898687,124.82226775134063,159.25153203357257,90.76486138946741,93.24408863488594,116.13159600956658,130.8652146363107,122.811656460375,91.67212237485774
10,100.0,89.622049521618,124.95568358552062,158.82856937662683,91.35168461636017,93.76384103887979,116.02614414967162,130.71333206066276,122.7933556527126,92.25279419456004
11,110.0,90.31526240077721,125.11109280990952,158.3665188119824,91.98447571772965,94.32813623422733,115.9141805883988,130.5592277384446,122.77304595448,92.88321425488567
12,120.0,91.05956079356972,125.29023047828996,157.8709344719093,92.6792545802014,94.93163610840368,115.79709452829249,130.40495697571563,122.75111933419815,93.53795486347397
13,130.0,91.84427696800664,125.49466837044088,157.3464818365002,93.40500872916601,95.57181049445401,115.6759290490097,130.2520494921686,122.72777673619545,94.2536505749256
14,140.0,92.66128207131293,125.72581140295256,156.79703566066146,94.1648606250046,96.24028906119918,115.55145806096851,130.1016277529395,122.70307698239762,95.01326566778619
15,150.0,93.5128532464997,125.98485761128038,156.2257943953218,94.95656650348046,96.91467283355418,115.42423598142841,129.95450162729594,122.67698520369268,95.78638186094946
16,160.0,94.39613787378745,126.27288872424913,155.63539622652223,95.77712107087736,97.66108833950416,115.29467190843792,129.81124621194198,122.64940720807375,96.59514486639964
17,170.0,95.30146029934127,126.59081887148105,155.02801417704177,96.62498025199214,98.41062197620077,115.16305106223034,129.67226497646143,122.6202169106041,97.42364217107603
18,180.0,96.23391936370447,126.9394417230758,154.4054470308617,97.49354401377099,99.17793401031098,115.02957149574968,129.53783776876793,122.58926848340019,98.27621252921739
19,190.0,97.18803224584767,127.31943539056363,153.76918927527157,98.386063467516,99.96635391760404,114.89437515604435,129.40814545366666,122.55641397109908,99.15120618549898
20,200.0,98.1611358170107,127.73131913795793,153.12048495844837,99.29947992977716,100.77482266876467,114.75755216814657,129.28330376909702,122.52150774952223,100.04386646305757
21,210.0,99.15432453930933,128.17576081332754,152.46037444305892,100.2298346763143,101.59691468269833,114.61917002029854,129.1633813967177,122.48440900333037,100.95792161886973
