,temperature,A15--Cr3Si a=4.6896,D0_3--BiF3 a=5.9443
0,0.0,0.0,0.0
1,10.0,0.0051032727903811675,0.00972190998150126
2,20.0,0.04776968491330607,0.11384551319076117
3,30.0,0.21344957812006538,0.6309958776142481
4,40.0,0.6633868283578512,1.7730948593565332
5,50.0,1.481397496636078,3.3762680635997713
6,60.0,2.6191586386895542,5.203119067457962
7,70.0,3.9696983466097615,7.0753537689171555
8,80.0,5.4261011820575,8.880031395548889
9,90.0,6.903950776468973,10.55437352967674
10,100.0,8.344628206491947,12.070323620094632
11,110.0,9.711533326617188,13.421833261278161
12,120.0,10.984640710444076,14.615489919181297
13,130.0,12.155462891890588,15.664232272960653
14,140.0,13.223048810707597,16.58346670039496
15,150.0,14.191055465931834,17.38884709269892
16,160.0,15.06572076448971,18.095117363580133
17,170.0,15.854521378258436,18.715591805233892
18,180.0,16.56532094703234,19.26199700754815
19,190.0,17.205854913577678,19.744505578326052
20,200.0,17.783438977923375,20.171861861685613
21,210.0,18.304821760440664,20.551543374285306
22,220.0,18.776127624909634,20.88992774633744
23,230.0,19.202853774205785,21.192450090164126
24,240.0,19.589898297793432,21.463744241064543
25,250.0,19.941604336740077,21.707765936252546
26,260.0,20.2618111569119,21.927898368271805
27,270.0,20.553906590530538,22.127041651470755
28,280.0,20.820877663949002,22.307688148183946
29,290.0,21.065357719477788,22.471985645700844
30,300.0,21.289669261859835,22.621790242532725
31,310.0,21.495862315961812,22.758710596110312
32,320.0,21.685748403893943,22.884144958746468
33,330.0,21.86093042358395,22.9993122120497
34,340.0,22.022828793138473,23.10527791455994
35,350.0,22.172704252320585,23.202976207247964
36,360.0,22.31167770722619,23.29322827678894
37,370.0,22.44074748138124,23.376757955082546
38,380.0,22.560804304982387,23.454204932586
39,390.0,22.672644339393543,23.526135979641474
40,400.0,22.77698049946035,23.5930545013273
41,410.0,22.87445230355154,23.655408694978643
42,420.0,22.96563445128991,23.71359853325037
43,430.0,23.051044302131398,23.767981757579776
44,440.0,23.131148404243188,23.81887903570744
45,450.0,23.20636820242193,23.866578411256675
46,460.0,23.277085035790932,23.911339152254463
47,470.0,23.34364452050379,23.953395088007795
48,480.0,23.406360399287106,23.99295750939562
49,490.0,23.46551792820463,24.030217695650588
50,500.0,23.521376861171113,24.06534912084502
51,510.0,23.574174084346886,24.098509385022126
52,520.0,23.62412594530819,24.129841908062048
53,530.0,23.671430315748363,24.159477418630093
54,540.0,23.716268421170298,24.187535265722765
55,550.0,23.7588064665109,24.214124576307803
56,560.0,23.79919708276341,24.23934527914917
57,570.0,23.837580616325894,24.263289012028775
58,580.0,23.874086279968534,24.286039927155933
59,590.0,23.90883318182897,24.307675407505688
60,600.0,23.941931246742882,24.32826670506897
61,610.0,23.97348204239409,24.34787951050663
62,620.0,24.00357952119069,24.366574462453826
63,630.0,24.03231068739503,24.38440760360403
64,640.0,24.0597561978948,24.40143078980002
65,650.0,24.085990903937542,24.417692057529237
66,660.0,24.111084340287025,24.433235954584895
67,670.0,24.13510116748986,24.448103837986025
68,680.0,24.158101572252562,24.462334142824652
69,690.0,24.18014163035676,24.4759626251931
70,700.0,24.201273636016317,24.489022582001773
71,710.0,24.221546401154306,24.501545050153748
72,720.0,24.24100552764711,24.513558987237975
73,730.0,24.25969365528529,24.525091435686818
74,740.0,24.277650687854067,24.53616767207212
75,750.0,24.29491399950811,24.54681134307039
76,760.0,24.311518623350977,24.55704458941588
77,770.0,24.327497423940876,24.566888159051047
78,780.0,24.34288125526499,24.57636151051939
79,790.0,24.357699105537066,24.58548290755025
80,800.0,24.37197823006676,24.594269505684085
81,810.0,24.38574427328797,24.602737431682552
82,820.0,24.399021380955435,24.61090185640462
83,830.0,24.411832303374112,24.618777061757974
84,840.0,24.424198490497265,24.626376502253947
85,850.0,24.436140179578203,24.633712861674383
86,860.0,24.447676476055623,24.640798105267244
87,870.0,24.458825428253206,24.64764352788976
88,880.0,24.46960409641437,24.65425979842801
89,890.0,24.480028616569715,24.660657000847475
90,900.0,24.49011425966198,24.666844672135944
91,910.0,24.499875486331817,24.67283183741309
92,920.0,24.509325997713525,24.67862704245914
93,930.0,24.518478782577706,24.68423838384852
94,940.0,24.527346161108664,24.689673536913052
95,950.0,24.5359398255922,24.694939781701127
96,960.0,24.544270878254206,24.70004402708408
97,970.0,24.552349866481737,24.70499283318448
98,980.0,24.560186815623712,24.709792432231602
99,990.0,24.567791259558632,24.71444874798192
100,1000.0,24.575172269211905,24.718967413822313
