,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0025125952476732364,0.014942309223110814,0.002063520307146744,0.0297972377829258,0.0021837120438154382
2,20.0,0.02630237408903299,0.11192681674522721,0.017554447199260644,0.25885594255333033,0.017557310340472834
3,30.0,0.1278041980654839,0.4509644379312349,0.061060822112393054,0.6426418536620975,0.06097206957190923
4,40.0,0.3954236434809042,1.1821659455359763,0.15028269118906987,1.167001183202653,0.15218835733225566
5,50.0,0.8731303564261016,2.2988032327519132,0.30219177898429517,1.8331910978327195,0.31177856517636404
6,60.0,1.5516884496465506,3.6973532537940197,0.5294854434102263,2.6326775707218384,0.5539738624537096
7,70.0,2.395814145736746,5.2654047958140735,0.838996138643275,3.5472082968631202,0.8843925003533228
8,80.0,3.3641571264500114,6.915407363513686,1.2314232111608499,4.552896327713407,1.3013965499175681
9,90.0,4.418784491769798,8.58781042509257,1.7023026699827872,5.624846943269922,1.7983457626299137
10,100.0,5.528411444389002,10.245019515551549,2.2436273007234604,6.7403155260556336,2.3656651929138235
11,110.0,6.668685411935157,11.864632551330791,2.845486955444842,7.880174022135558,2.9924738301379414
12,120.0,7.821326639785621,13.434177041413857,3.497383379639532,9.029209291579008,3.6677481184171463
13,130.0,8.972972967222363,14.947472863082702,4.189129665225183,10.175805454273489,4.381069809086841
14,140.0,10.114079826375374,16.402242381622266,4.9113812656921185,11.311383659820745,5.123042998315099
15,150.0,11.237993254884186,17.798576610865858,5.6558916061316395,12.429804035697632,5.885473279696287
16,160.0,12.340213319444336,19.13796214535974,6.415584141244436,13.52682371045148,6.6613913887647085
17,170.0,13.417827336662514,20.422668087970354,7.184513876207308,14.599643256459935,7.444985142057517
18,180.0,14.46908182195677,21.65536223916541,7.957769956418377,15.646543826653422,8.231484483342333
19,190.0,15.493062826818598,22.838872964277154,8.731352900638058,16.66660470714106,9.01702867769098
20,200.0,16.48945887119627,23.976043637419927,9.502046773707587,17.65948728995464,9.798533051938655
21,210.0,17.458385911914135,25.069645937511016,10.267297584398785,18.625271767331874,10.573564750570274
