,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277,oqmd-326928 a=2.9009
0,0.0,326.76111419061,288.6718711445128,197.2509607624064
1,10.0,326.7565294545928,288.6691482799251,197.24912680906334
2,20.0,326.7298361893042,288.6467237640181,197.23755320634572
3,30.0,326.663043916789,288.57509537150315,197.20461789470613
4,40.0,326.54426118287233,288.42570344175726,197.13671715785495
5,50.0,326.3706610657342,288.1824156775143,197.02384837143094
6,60.0,326.148969843818,287.84195730791134,196.86222895610103
7,70.0,325.8945470280091,287.40938113365075,196.65356844283562
8,80.0,325.6248885335928,286.89428560118796,196.40327184838952
9,90.0,325.35568369243947,286.3080481084715,196.11847151865507
10,100.0,325.10113564648816,285.66236520614626,195.806689180719
11,110.0,324.8731757198041,284.9673226181692,195.47517219930782
12,120.0,324.68139192182133,284.2319900060699,195.13032356746572
13,130.0,324.53248553793026,283.46469124030995,194.77782398293795
14,140.0,324.4328573159961,282.67193758704644,194.42235226072717
15,150.0,324.3863991599129,281.8593248498287,194.06788468873148
16,160.0,324.39703182239236,281.03194704682977,193.71766840620714
17,170.0,324.4647005498655,280.19353698871276,193.37434474126744
18,180.0,324.59479523725344,279.34754628750113,193.04007356385858
19,190.0,324.78938951279486,278.49666191812116,192.71655199033816
20,200.0,325.0380497555108,277.6434190352119,192.40514365233156
21,210.0,325.3492165099369,276.78975115567386,192.10693914721446
22,220.0,325.7426963303259,275.9373271824682,191.82277498236235
23,230.0,326.18185303770207,275.0875708422796,191.55330041264278
24,240.0,326.69373551525234,274.24179002714845,191.29900308440912
25,250.0,327.26494916467936,273.40098735295993,191.0602260168492
26,260.0,327.8980622933695,272.5661235991376,190.83725719256736
27,270.0,328.59210720668415,271.737964941516,190.63023830096012
28,280.0,329.35303883683156,270.917211711575,190.4392835595422
29,290.0,330.17306951544333,270.1044583271454,190.2644123842177
30,300.0,331.0545730041234,269.30032326473577,190.10564000020676
31,310.0,331.9945412385513,268.50521352649173,189.9629134437383
32,320.0,332.9950863312421,267.71956939846905,189.83616899944522
33,330.0,334.0545968547557,266.94376356447066,189.72529672319683
34,340.0,335.17285260186264,266.17819341978526,189.6302005479611
35,350.0,336.3490638296711,265.423211272161,189.5507391324846
36,360.0,337.58250688180635,264.6790780217124,189.48677971938415
37,370.0,338.8728302130167,263.9460620240441,189.43817703138612
38,380.0,340.21896720744877,263.22447215778936,189.40476641795664
39,390.0,341.62113746387064,262.5145081975359,189.38639833244193
40,400.0,343.07814907643916,261.81649979056135,189.38290892713465
41,410.0,344.5895938159038,261.1305731812578,189.39413709549976
42,420.0,346.1549062076566,260.45702861663614,189.41991878534722
43,430.0,347.77365411052784,259.79609518787134,189.4600970307737
44,440.0,349.44515485797217,259.1479380959689,189.51453046796505
45,450.0,351.16890850736013,258.51282280294305,189.58297832763702
46,460.0,352.94431910861334,257.8909639976749,189.6653747577058
47,470.0,354.770952087967,257.28256754630075,189.76154949832605
48,480.0,356.6482547099374,256.68786226393553,189.87131877447186
49,490.0,358.5757025449174,256.1070866581285,189.9945353754373
50,500.0,360.5527827082487,255.54041836206213,190.13109754067577
51,510.0,362.57900121453827,254.98815091898211,190.2808214448985
52,520.0,364.65384091320027,254.4504543989285,190.4435786883671
53,530.0,366.77681452691695,253.9276304231979,190.6192598174812
54,540.0,368.9473853852979,253.41988247410913,190.80769397225436
55,550.0,371.1651557085979,252.9274860666351,191.0087693062046
56,560.0,373.4295548469698,252.45070124545055,191.2224255777906
57,570.0,375.74011324506836,251.98978010002105,191.44839092191617
58,580.0,378.0963554370421,251.54501841572392,191.68663416049242
59,590.0,380.49775578178156,251.11668401512688,191.93712048514286
60,600.0,382.9439460978517,250.70508117790786,192.19957636979504
61,610.0,385.4343636750892,250.3105073967326,192.47400712714315
62,620.0,387.9685943885985,249.9333031300997,192.76020911496067
63,630.0,390.54610988411974,249.57375856483685,193.05826757401852
64,640.0,393.16645431993106,249.23221053412283,193.36784482588553
65,650.0,395.829186506384,248.90903988532472,193.6891253543071
66,660.0,398.5337496799752,248.60460362851552,194.02162559377933
67,670.0,401.2798806107956,248.31923738285923,194.36563642232477
68,680.0,404.0667526976077,248.05336819496532,194.72074024264572
69,690.0,406.89403345542803,247.8073467455448,195.08705166213056
70,700.0,409.7615247268501,247.5816358398339,195.46459819802942
71,710.0,412.66843714050196,247.37663304555448,195.85311633732965
72,720.0,415.6143979173857,247.19283070902426,196.25240426846676
73,730.0,418.59891863077985,247.0306785670942,196.662570421376
74,740.0,421.62151916033054,246.89065658050387,197.08342298499133
75,750.0,424.6819742889366,246.77319649438368,197.5151401096623
76,760.0,427.77939391400844,246.6788971434391,197.9572202513865
77,770.0,430.9135117916763,246.60825570352523,198.41020117750028
78,780.0,434.0838422276516,246.56183480789971,198.87353455218803
79,790.0,437.28976613533763,246.54023250813663,199.34710250807944
80,800.0,440.53107257741124,246.54403269256687,199.83099544394233
81,810.0,443.80715335378187,246.57380171888738,200.325383715088
82,820.0,447.1175510264368,246.63029176124735,200.82987107653173
83,830.0,450.4617463701593,246.7140968965891,201.34432214961916
84,840.0,453.83944435945125,246.82594648402073,201.86910215694868
85,850.0,457.2498606934253,246.9665589180987,202.40376775539704
86,860.0,460.69266965419394,247.13666790186429,202.9481147381095
87,870.0,464.16738616657807,247.33704010821359,203.50244174049362
88,880.0,467.67351663455173,247.56856024252062,204.06683341651646
89,890.0,471.21078404694003,247.8320518367934,204.64147122083912
90,900.0,474.77837546874355,248.12827738552673,205.22519584266072
91,910.0,478.3759628289398,248.45876765387783,205.81866175304282
92,920.0,482.0034531911302,248.82351958299824,206.42185676273354
93,930.0,485.65940106924677,249.22396970396144,207.03457729742306
94,940.0,489.34386811420046,249.66116245315675,207.656394571985
95,950.0,493.0569468183228,250.13603709653552,208.28840579432685
96,960.0,496.7974838495349,250.64987708276735,208.9290832891449
97,970.0,500.56516727984973,251.20373143095514,209.57975300684322
98,980.0,504.3596051994063,251.79886212138052,210.23989828222167
99,990.0,508.18026586351374,252.43651092729831,210.90889001408857
100,1000.0,,,
