,temperature,C1--CaF2--fluorite a=5.8778
0,0.0,0.0
1,10.0,-2.3070805590991092e-07
2,20.0,-7.116335068045214e-07
3,30.0,-1.0115479177794368e-06
4,40.0,-5.519163387926874e-07
5,50.0,8.922687805525137e-07
6,60.0,3.157618013442478e-06
7,70.0,5.921287574800417e-06
8,80.0,8.888164505515286e-06
9,90.0,1.1851726278400599e-05
10,100.0,1.463917257805013e-05
11,110.0,1.7225319783710602e-05
12,120.0,1.9610549007157363e-05
13,130.0,2.1761952234450857e-05
14,140.0,2.368188483844484e-05
15,150.0,2.5399303121379453e-05
16,160.0,2.6948851209069834e-05
17,170.0,2.8330353423421447e-05
18,180.0,2.955175810957895e-05
19,190.0,3.065152523533562e-05
20,200.0,3.163678300787253e-05
21,210.0,3.2500836009221604e-05
22,220.0,3.326984363561524e-05
23,230.0,3.39573434187075e-05
24,240.0,3.456475866002365e-05
25,250.0,3.50950442312832e-05
26,260.0,3.556693296833022e-05
27,270.0,3.59754492839221e-05
28,280.0,3.6323246829389506e-05
29,290.0,3.662710541393676e-05
30,300.0,3.6879520947490106e-05
31,310.0,3.708805740560544e-05
32,320.0,3.725857086052787e-05
33,330.0,3.738582248186582e-05
34,340.0,3.748233778179083e-05
35,350.0,3.754609865731303e-05
36,360.0,3.7572919220904085e-05
37,370.0,3.757019542701733e-05
38,380.0,3.7545921200714885e-05
39,390.0,3.749795398666728e-05
40,400.0,3.74204510859547e-05
41,410.0,3.732048876022104e-05
42,420.0,3.720502460379021e-05
43,430.0,3.706372824534857e-05
44,440.0,3.690389038678525e-05
45,450.0,3.673018459733521e-05
46,460.0,3.6538048681339994e-05
47,470.0,3.6334505856648536e-05
48,480.0,3.6109737081909345e-05
49,490.0,3.5877382016485234e-05
50,500.0,3.5632364302657404e-05
51,510.0,3.5367984666409365e-05
52,520.0,3.5099064571805724e-05
53,530.0,3.482004248368102e-05
54,540.0,3.4533105111727485e-05
55,550.0,3.4233366420454304e-05
56,560.0,3.393044189378052e-05
57,570.0,3.3622290632931835e-05
58,580.0,3.329974146332516e-05
59,590.0,3.297414575160986e-05
60,600.0,3.264430599312565e-05
61,610.0,3.2305314882537135e-05
62,620.0,3.196557007596439e-05
63,630.0,3.162800212521638e-05
64,640.0,3.1276649269268466e-05
65,650.0,3.09393123114058e-05
66,660.0,3.05908218298127e-05
67,670.0,3.0221747915983883e-05
68,680.0,2.9860521733788807e-05
69,690.0,2.9501027300855513e-05
70,700.0,2.9144802372141423e-05
71,710.0,2.878468911541394e-05
72,720.0,2.841745235023502e-05
73,730.0,2.8058698105802554e-05
74,740.0,2.7700098059409817e-05
75,750.0,2.733323629922482e-05
76,760.0,2.697687323610094e-05
77,770.0,2.661867802996207e-05
78,780.0,2.6255518394960505e-05
79,790.0,2.5898202264055512e-05
80,800.0,2.5543128165589997e-05
81,810.0,2.5186470804828838e-05
82,820.0,2.4832717728393786e-05
83,830.0,2.4478932482407725e-05
84,840.0,2.4131980633719365e-05
85,850.0,2.378612023017636e-05
86,860.0,2.3438731547827403e-05
87,870.0,2.3098525211764167e-05
88,880.0,2.2761237343983827e-05
89,890.0,2.2421210891358275e-05
90,900.0,2.2084315450110204e-05
91,910.0,2.1754175038767865e-05
92,920.0,2.1425294451973325e-05
93,930.0,2.110102532608475e-05
94,940.0,2.0778338217405583e-05
95,950.0,2.042625462072543e-05
96,960.0,2.0111692048793442e-05
97,970.0,1.9833304382733368e-05
98,980.0,1.9523329218138637e-05
99,990.0,1.9217369855429116e-05
100,1000.0,
