,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0904923045240823,0.017762614835486832,0.009289246380938223,0.07960159183046166,0.07611835149697947,0.02044858603392878,0.018140099407817814,0.026091956016465502,0.08693377719658034
2,20.0,0.5797730177099413,0.17125266489217175,0.06094463373686168,0.5432091161647062,0.5046277948240354,0.20109962548269367,0.1829665405146227,0.27271916034979754,0.5744907788289407
3,30.0,1.6862322156492289,0.6505191866563788,0.23275930775259912,1.6334492097769107,1.5292308451801115,0.713289503751795,0.6259589960103111,0.8940213809221425,1.6975311263705841
4,40.0,3.3354619499420806,1.5073058637077164,0.6066593588415166,3.272306938459505,3.0894776933615056,1.576433171480765,1.3748707589880051,1.8602728526636305,3.3653434695636815
5,50.0,5.3147895380067425,2.6536746566043097,1.2109676355324426,5.241329024182706,4.9808289868745605,2.7120028237558467,2.382147294736187,3.086567430715469,5.355108294533085
6,60.0,7.44255068481853,3.9852670367674445,2.0249910331405556,7.35828546562183,7.028164893275187,4.031615544453718,3.5787559995842466,4.4868511263076964,7.485725568559369
7,70.0,9.600006511698819,5.421771128992627,3.006126990964983,9.505298184404479,9.116003314262349,5.463001043247378,4.900430278818521,5.990275365368922,9.641515978770888
8,80.0,11.7187152734665,6.907666040030448,4.108060777889041,11.61456204112428,11.17632425448532,6.952308306609595,6.295233027648946,7.543539241233227,11.756440586127638
9,90.0,13.762940029478242,8.405989347598586,5.289470063727619,13.650574346171226,13.172328447551983,8.461246132751043,7.724101656036885,9.10875920619179,13.79616501092058
10,100.0,15.716419852855811,9.892684064496674,6.516975697109246,15.59705955038721,15.08619652934606,9.963569023581464,9.15904831065687,10.660230855850166,15.745139023875717
11,110.0,17.57393115267357,11.352470840350852,7.765194031914643,17.448668926086253,16.91114864863988,11.441936233275678,10.580799612227493,12.181293157528678,17.598457270880267
12,120.0,19.336255066926416,12.77599294137085,9.015610221796607,19.206026246784628,18.64660443151812,12.885383774285263,11.976590911655418,13.661726833308704,19.35701601491247
13,130.0,21.007270028636782,14.157872545771161,10.255162089548408,20.872856723528198,20.295319773670066,14.287406221869544,13.338357042394515,15.095766289880329,21.02471044861382
14,140.0,22.59230272878162,15.495392205148253,11.474924447187032,22.454351864355097,21.86172161549068,15.64455570338321,14.66134632529015,16.480653510713896,22.60684015545394
15,150.0,24.097208144276998,16.787599873134322,12.669023826263498,23.95625278992611,23.350952825586123,16.955444205140267,15.943100371911779,17.81561812060204,24.10921639498658
16,160.0,25.52786820187127,18.034700453951885,13.833795752495982,25.384347719964985,24.768334090203297,18.220045053669015,17.18272133813196,19.101172216562652,25.537673852824515
17,170.0,26.88992975293189,19.237641649423864,14.967152252754293,26.744207225666443,26.119069653691135,19.439209590416812,18.38035380413396,20.33862942190804,26.897814504212633
18,180.0,28.1886786525549,20.397832071198177,16.068116625003206,28.04105533064218,27.408095136444615,20.614335717408142,19.53682225977484,21.529780283472743,28.194884004873188
19,190.0,29.428990482950756,21.5169497466981,17.13648543811391,29.27971751182456,28.64000759672722,21.74714238369507,20.653379463324917,22.676675301085194,29.43372300215955
20,200.0,30.615323593037697,22.596812620179875,18.172584893969113,30.46461143058262,29.819042586545002,22.839517452319292,21.731532994427816,23.781481488734556,30.618759976531123
21,210.0,31.751734622551584,23.639291690133437,19.177096164107425,31.599760570729458,30.94907740085172,23.89341617282188,22.7729266224582,24.84638892643626,31.754026249626392
22,220.0,32.841905087516615,24.64625352189854,20.15093072745871,32.68881931224216,32.033648253632784,24.91079444806092,23.7792599628575,25.87355117441789,32.84318196316676
23,230.0,33.889172506982845,25.61952301041572,21.095141790811905,33.73510285789131,33.075974181478216,25.89356596056821,24.75223481268135,26.865048541365766,33.88954661365298
24,240.0,34.89656242057005,26.56086008890374,22.010861687615808,34.74161830194123,34.07898349735725,26.84357560822781,25.693520036763196,27.822866704915842,34.89613053604718
25,250.0,35.86681932743958,27.47194601323654,22.899257959602465,35.71109481941091,35.04534042419448,27.76258403780075,26.604729319044946,28.74888557446542,35.86566538048143
26,260.0,36.802435558695116,28.35437618425855,23.761502866657786,36.64601194524052,35.97747061785825,28.6522596784467,27.487407802418307,29.644874916124028,36.80063259337048
27,270.0,37.70567766264975,29.209657392533764,24.598752542150134,37.54862548885829,36.87758493187473,29.51417579095233,28.34302483425961,30.512494370660047,37.70328947569891
28,280.0,38.578610204175476,30.0392080109801,25.41213306915267,38.42099095866724,37.747701154346785,30.349810817828043,29.1729708693309,31.35329625380636,38.57569271112954
29,290.0,39.42311705527127,30.8443601080605,26.20273151261596,39.264984552806204,38.58966366563014,31.160550852087717,29.97855716586094,32.16873004706637,39.41971943228873
30,300.0,40.24092034355822,31.626362767133852,26.97159048849742,40.082321866867204,39.405161086481684,31.94769341192318,30.761017320312494,32.96014784254225,40.237085984194294
31,310.0,41.03359726493896,32.38638611720617,27.719705243768573,40.87457451217196,40.195742049036525,32.71245196515939,31.521509974271286,33.728810249115654,41.02936458402678
