,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.2613092200251895e-08,-8.12260864957468e-08,6.355260935936172e-07,3.280474622686431e-07
2,20.0,-5.5668834582154773e-08,-3.19849411215382e-07,2.034805291028876e-06,-3.7999038709479154e-07
3,30.0,-1.1412524165178243e-07,-9.545457366277076e-07,4.101257588287016e-06,-1.076795907842605e-06
4,40.0,-2.1988794996930778e-07,-1.6643393742324286e-06,6.4410018793787825e-06,-1.1328963152463283e-06
5,50.0,-3.243389621664429e-07,-2.142230130269214e-06,8.777277761700202e-06,-1.38803779264494e-06
6,60.0,-3.536969848942824e-07,-2.3587183111333226e-06,1.0965482095998453e-05,-9.288110358406086e-07
7,70.0,-2.600634218107392e-07,-2.2354407504529886e-06,1.2935801113221471e-05,-1.8701511776099905e-07
8,80.0,-3.370237319301998e-08,-1.9182733478204813e-06,1.465856838282548e-05,5.0673040119460206e-08
9,90.0,3.098715866780308e-07,-1.4338542763933275e-06,1.6127800876354465e-05,2.501699774374876e-07
10,100.0,7.434831630518297e-07,-9.059721620310305e-07,1.7348624750820515e-05,1.3542582312247071e-06
11,110.0,1.237022780536479e-06,-3.9886621162524895e-07,1.83402892848401e-05,-6.649853698938546e-07
12,120.0,1.766249659010672e-06,2.2120257930997862e-07,1.9126085822940818e-05,-1.6532980741599994e-06
13,130.0,2.308845298799529e-06,7.894742880729895e-07,1.972660466253288e-05,1.3935395742068493e-06
14,140.0,2.851298359174487e-06,1.2324712757083113e-06,2.0170336839136165e-05,3.139338979767414e-06
15,150.0,3.3809516703916716e-06,1.6813491870050853e-06,2.048101441861455e-05,3.718651037936246e-06
16,160.0,3.891577114809719e-06,2.089284018794858e-06,2.067755350875612e-05,9.88041282527601e-06
17,170.0,4.381819330970629e-06,2.459968821758039e-06,2.0779387667891707e-05,5.894729397033121e-06
18,180.0,4.846617586999595e-06,2.7951738158743666e-06,2.0804173790571424e-05,1.1514446304445119e-06
19,190.0,5.286528259496804e-06,3.100219639385712e-06,2.0767219511120963e-05,5.438744022339525e-06
20,200.0,5.701832224118255e-06,3.3795076537198257e-06,2.068013552616162e-05,4.160732829549272e-06
21,210.0,6.093268226475672e-06,3.601323376906213e-06,2.055259941931959e-05,4.4837777160989404e-06
22,220.0,6.462690953692061e-06,3.814360177439866e-06,2.0394695230918792e-05,4.7942036812465746e-06
23,230.0,6.813116586663059e-06,4.019887116689744e-06,2.0215004823969097e-05,4.699779985812507e-06
24,240.0,7.142382003336968e-06,4.198794883245276e-06,2.001898166249154e-05,4.808833466704419e-06
25,250.0,7.452436701257691e-06,4.3473323886538815e-06,1.9811469819167332e-05,4.918227408322475e-06
26,260.0,7.747305827169977e-06,4.497920113189669e-06,1.9600245919387903e-05,4.98796257269928e-06
27,270.0,8.028232195565907e-06,4.6470391941067255e-06,1.939014956732622e-05,5.0484465522165975e-06
28,280.0,8.294046571305537e-06,4.746061962235693e-06,1.9181931000042794e-05,5.024319920716301e-06
29,290.0,8.546404668909826e-06,4.860541780087516e-06,1.897915594379395e-05,5.077925830864659e-06
30,300.0,8.788491759742217e-06,4.970048665299921e-06,1.8786191330304294e-05,5.097521732039459e-06
31,310.0,9.021167270361957e-06,5.0573822395542735e-06,1.8608612448792624e-05,5.120350549005448e-06
32,320.0,9.244995306385874e-06,5.139050089911006e-06,1.844634505113121e-05,5.1382771455478075e-06
33,330.0,9.457920937188892e-06,5.2232831621556924e-06,1.8300254332425204e-05,5.144523093745376e-06
34,340.0,9.663241150453514e-06,5.297759335683063e-06,1.8178247298900082e-05,5.151462119795502e-06
35,350.0,9.861816263353394e-06,5.365955540453492e-06,1.8079057573815152e-05,5.152482824600632e-06
36,360.0,1.0053289125180083e-05,5.438494004519698e-06,1.8004415180490183e-05,5.144017773450355e-06
37,370.0,1.023830844754174e-05,5.493211615789931e-06,1.7960471897343607e-05,5.138206393878818e-06
38,380.0,1.041716245874407e-05,5.551092974807306e-06,1.7949182047862208e-05,5.1307424717519165e-06
39,390.0,1.0590926343331749e-05,5.608143512847344e-06,1.7972407328983795e-05,5.1190361569993785e-06
40,400.0,1.0760774135027978e-05,5.656300577736816e-06,1.8033647661619652e-05,5.098469574249911e-06
41,410.0,1.0928620259817015e-05,5.708695579886782e-06,1.8135520617616612e-05,5.079815572051267e-06
42,420.0,1.1088017220519994e-05,5.758831546423692e-06,1.8282570672956904e-05,5.05477037498658e-06
43,430.0,1.1241412352138916e-05,5.810029423343275e-06,1.8480593140740123e-05,5.0246246231273796e-06
44,440.0,1.139686649388223e-05,5.852437020492512e-06,1.8731044367117643e-05,4.9947424270133286e-06
45,450.0,1.1548809772020118e-05,5.891386077330714e-06,1.903805495297249e-05,4.97588064369201e-06
46,460.0,1.1695876377416428e-05,5.9420378743209425e-06,1.940901690558876e-05,4.947647292715707e-06
47,470.0,1.1837434021442603e-05,5.980376995837126e-06,1.984825557951482e-05,4.90375549676199e-06
48,480.0,1.1975612018539026e-05,6.020449142885358e-06,2.0363875995604913e-05,4.869962747513145e-06
49,490.0,1.2124094375221496e-05,6.069165454701957e-06,2.0961405489731684e-05,4.834348225286215e-06
50,500.0,1.2236562293492683e-05,6.10656297489805e-06,2.1643989402343087e-05,4.79800529732684e-06
51,510.0,1.2374845022280008e-05,6.150521101582432e-06,2.2425286879955646e-05,4.752254552972399e-06
52,520.0,1.2541472079421008e-05,6.194405629491158e-06,2.3313436793085122e-05,4.7051169244725055e-06
53,530.0,1.2648099528550572e-05,6.233898042482058e-06,2.4315159949320543e-05,4.661867402184359e-06
54,540.0,1.2755030698752989e-05,6.275519661553571e-06,2.5443945596115166e-05,4.615429900158901e-06
55,550.0,1.2893255077707867e-05,6.319056021058516e-06,2.6710521550967995e-05,4.568489606535209e-06
56,560.0,1.302359071504543e-05,6.363692903975848e-06,2.812624719623655e-05,4.513213789268775e-06
57,570.0,1.3118836454817154e-05,6.405788112365937e-06,2.9710257279384224e-05,4.463625439485275e-06
58,580.0,1.3262884420281996e-05,6.446850765563698e-06,3.147451431443484e-05,4.410944583029696e-06
59,590.0,1.340582227213071e-05,6.4930937668898515e-06,3.3449761790970824e-05,4.353423155889612e-06
60,600.0,1.3486853495229055e-05,6.542279924351718e-06,3.563440353399084e-05,4.296925792189871e-06
61,610.0,1.3640789475725928e-05,6.589766931939718e-06,3.804694052013432e-05,4.242235224912516e-06
62,620.0,1.2857088807523795e-05,6.640118537733843e-06,4.0731739965638595e-05,4.175246697326979e-06
63,630.0,1.3462628524679984e-05,6.6877475548670355e-06,4.370566641069234e-05,4.108531202900827e-06
64,640.0,1.4965075835392277e-05,6.738493337254447e-06,4.699835288130576e-05,4.049039230846986e-06
65,650.0,1.4397556812911064e-05,6.793437795556671e-06,5.06412707068718e-05,3.978889018877836e-06
66,660.0,1.4059255191619869e-05,6.847252957575612e-06,5.465177110243003e-05,3.911006908993479e-06
67,670.0,1.4245914030542782e-05,6.902064620304079e-06,5.909594899704938e-05,3.843386351636814e-06
68,680.0,1.424170016081844e-05,6.961422358592264e-06,6.40283683255646e-05,3.7743964555433316e-06
69,690.0,1.4191796017459666e-05,7.021488096262504e-06,6.946297319878367e-05,3.6964396190690274e-06
70,700.0,1.4578711738816845e-05,7.080794982491574e-06,7.547034193375123e-05,3.6165295636987e-06
71,710.0,1.4638475212248873e-05,7.143635471363853e-06,8.209563605884914e-05,3.5410800460871047e-06
72,720.0,1.49684644791641e-05,7.2074419104404025e-06,8.940677489538299e-05,3.4624942241650864e-06
73,730.0,1.4949560075198896e-05,7.274662134868819e-06,9.74877347718225e-05,3.38122004614828e-06
74,740.0,1.4688620657722144e-05,7.346135785795834e-06,0.00010644596435932186,3.297318241704676e-06
75,750.0,1.5406009955286833e-05,7.4178097759583745e-06,0.0001163326843746491,3.2083413277281404e-06
76,760.0,1.5169428298645168e-05,7.4910472026862016e-06,0.00012717405423534584,3.121661023805987e-06
77,770.0,1.496955930269329e-05,7.568941107697821e-06,0.0001392897724774535,3.034496313607477e-06
78,780.0,1.5318913863136994e-05,7.649313727511252e-06,0.0001525688631939339,2.9405843523630026e-06
79,790.0,1.5419814000036723e-05,7.73153176349782e-06,0.00016723107700269407,2.8466104872447853e-06
80,800.0,1.546932135325786e-05,7.81705795377348e-06,0.0001836561228832242,2.750808412956046e-06
81,810.0,1.5582853182228223e-05,7.906942314218687e-06,0.00020171255811356363,2.654339227867751e-06
82,820.0,1.5667167381086185e-05,7.998763585401779e-06,0.0002217598585052217,2.553314984366434e-06
83,830.0,1.5723421721956945e-05,8.092443250752803e-06,0.00024455433988978045,2.4455674578006333e-06
84,840.0,1.5803457333103904e-05,8.191446223632251e-06,0.00026944041730035553,2.3396889647722882e-06
85,850.0,1.5897725953928055e-05,8.293099274154788e-06,0.0002958220886776155,2.236277249429254e-06
86,860.0,1.5970700490552853e-05,8.398297881343054e-06,0.00032732964645389027,2.117836164166496e-06
87,870.0,1.60522632689152e-05,8.508266713283406e-06,0.0003609506340880512,2.002231207292527e-06
88,880.0,1.613444378763429e-05,8.621057263652222e-06,0.00039889704997362756,1.8952034700876338e-06
89,890.0,1.6197702099733113e-05,8.73977312980282e-06,0.00044259001864455853,1.7738279133489257e-06
90,900.0,1.6277050262522067e-05,8.862381879533311e-06,0.0004900958768825096,1.6517052064881557e-06
91,910.0,1.6350456924759647e-05,8.987997948066845e-06,0.0005461539674649267,1.5283387287052586e-06
92,920.0,1.6420714336788664e-05,9.11850706797248e-06,0.0006081726880868192,1.402481767892825e-06
93,930.0,1.6495112308760667e-05,9.254278281889716e-06,0.0006785964363015611,1.2733574818570885e-06
