,temperature,C1--CaF2--fluorite a=5.8778
0,0.0,0.0
1,10.0,-0.0442678364821969
2,20.0,-0.015263163861776565
3,30.0,0.3211938043385761
4,40.0,1.1680380033327142
5,50.0,2.502111442552881
6,60.0,4.15253069465599
7,70.0,5.939170491777201
8,80.0,7.728337512887936
9,90.0,9.437241714327765
10,100.0,11.022066396798783
11,110.0,12.4651444665025
12,120.0,13.764705858440504
13,130.0,14.927477023225077
14,140.0,15.964518380467984
15,150.0,16.888607754658615
16,160.0,17.712723687390223
17,170.0,18.448855552990494
18,180.0,19.10792121462808
19,190.0,19.699957809494993
20,200.0,20.23354778146632
21,210.0,20.71592285266912
22,220.0,21.15374829651751
23,230.0,21.552686367652484
24,240.0,21.917454658823246
25,250.0,22.252107169233366
26,260.0,22.560435220286248
27,270.0,22.845322298081605
28,280.0,23.109346362298336
29,290.0,23.355072498196805
30,300.0,23.584228269966466
31,310.0,23.798615474819442
32,320.0,23.99980537715361
33,330.0,24.188872051829698
34,340.0,24.367222839739053
35,350.0,24.535734284140197
36,360.0,24.695060027808346
37,370.0,24.84611926216535
38,380.0,24.989794475408047
39,390.0,25.126560749666286
40,400.0,25.25665514306298
41,410.0,25.380733404981957
42,420.0,25.49943179502594
43,430.0,25.612643174172703
44,440.0,25.720919325183004
45,450.0,25.824716725117568
46,460.0,25.92403389455847
47,470.0,26.019386340353083
48,480.0,26.110455548712512
49,490.0,26.198046382462095
50,500.0,26.282047336735527
51,510.0,26.362186544747143
52,520.0,26.439359185629066
53,530.0,26.513357811736974
54,540.0,26.584382938724577
55,550.0,26.652211791048103
56,560.0,26.717475878722098
57,570.0,26.78013016434115
58,580.0,26.839618738067323
59,590.0,26.896712601749154
60,600.0,26.95138188150577
61,610.0,27.003322511920967
62,620.0,27.053146787760156
63,630.0,27.101126198742165
64,640.0,27.146113759528276
65,650.0,27.190217607004406
66,660.0,27.23159024923419
67,670.0,27.26942914046328
68,680.0,27.30600626255844
69,690.0,27.34087691048135
70,700.0,27.374216606712302
71,710.0,27.40544484353567
72,720.0,27.4342828245655
73,730.0,27.46211761254915
74,740.0,27.488263335919605
75,750.0,27.511944165382573
76,760.0,27.534925515082886
77,770.0,27.556089528491395
78,780.0,27.57513343546698
79,790.0,27.593128056882637
80,800.0,27.60975699322825
81,810.0,27.624648943257238
82,820.0,27.638281915497775
83,830.0,27.65037186420106
84,840.0,27.661672567556092
85,850.0,27.6716056701524
86,860.0,27.67989231889998
87,870.0,27.687523348025824
88,880.0,27.69405795635144
89,890.0,27.698864188196602
90,900.0,27.70262808860456
91,910.0,27.705811836317203
92,920.0,27.707792805905303
93,930.0,27.708998155516795
94,940.0,27.70908486112454
95,950.0,27.704167678084215
96,960.0,27.70263056294657
97,970.0,27.704526966237513
98,980.0,27.70116326165271
99,990.0,27.69710520372426
100,1000.0,
