,temperature,C1--CaF2--fluorite a=5.8670
0,0.0,0.0
1,10.0,-1.4142889948086936e-07
2,20.0,-3.710322064511799e-07
3,30.0,-3.724994844797547e-07
4,40.0,4.5841273599241144e-07
5,50.0,2.4595088431902007e-06
6,60.0,5.473443663343135e-06
7,70.0,9.12610355683865e-06
8,80.0,1.3060408303697503e-05
9,90.0,1.702256169176726e-05
10,100.0,2.0855278041272246e-05
11,110.0,2.44711458628408e-05
12,120.0,2.7834901774990257e-05
13,130.0,3.0937050617495166e-05
14,140.0,3.378194458751675e-05
15,150.0,3.6384583165474883e-05
16,160.0,3.876301221507215e-05
17,170.0,4.0932152630513047e-05
18,180.0,4.291082992271381e-05
19,190.0,4.4717162297981694e-05
20,200.0,4.636206321668671e-05
21,210.0,4.785789978164052e-05
22,220.0,4.9218001020490084e-05
23,230.0,5.045368148568912e-05
24,240.0,5.157131624681107e-05
25,250.0,5.257963073886443e-05
26,260.0,5.348510955637327e-05
27,270.0,5.429345197855302e-05
28,280.0,5.50160410268403e-05
29,290.0,5.565210293428949e-05
30,300.0,5.620698427317739e-05
31,310.0,5.668723006168948e-05
32,320.0,5.709362071908279e-05
33,330.0,5.7432479215538476e-05
34,340.0,5.7708893445855124e-05
35,350.0,5.792039881223764e-05
36,360.0,5.807521917156924e-05
37,370.0,5.817752472926929e-05
38,380.0,5.822514473316245e-05
39,390.0,5.822278024544614e-05
40,400.0,5.817471369495384e-05
41,410.0,5.8081511308134994e-05
42,420.0,5.794222309801465e-05
43,430.0,5.776672570476659e-05
44,440.0,5.755394612580883e-05
45,450.0,5.731804848146476e-05
46,460.0,5.7035735566455814e-05
47,470.0,5.670661101631129e-05
48,480.0,5.636407589747614e-05
49,490.0,5.5992974429016536e-05
50,500.0,5.5593115169431176e-05
51,510.0,5.516890538891367e-05
52,520.0,5.4722426745754574e-05
53,530.0,5.4255762663475086e-05
54,540.0,5.377021064083154e-05
55,550.0,5.32631018189423e-05
56,560.0,5.274006779958877e-05
57,570.0,5.220527288142411e-05
58,580.0,5.165298708107063e-05
59,590.0,5.10869358363313e-05
60,600.0,5.0511450410035466e-05
61,610.0,4.99280794948266e-05
62,620.0,4.933307232396325e-05
63,630.0,4.876087330333403e-05
64,640.0,4.8154245769578605e-05
65,650.0,4.7509053067956187e-05
66,660.0,4.688846585864059e-05
67,670.0,4.626143323557699e-05
68,680.0,4.5632817931312727e-05
69,690.0,4.5002027299304744e-05
70,700.0,4.436877949529894e-05
71,710.0,4.373449822096769e-05
72,720.0,4.309808373961389e-05
73,730.0,4.246302845364976e-05
74,740.0,4.182914858490431e-05
75,750.0,4.1195961773016006e-05
76,760.0,4.0563892500117164e-05
77,770.0,3.993634344830333e-05
78,780.0,3.931152885173443e-05
79,790.0,3.868767708082234e-05
80,800.0,3.8067499022247156e-05
81,810.0,3.7452812723959264e-05
82,820.0,3.6842382206174564e-05
83,830.0,3.6235931649373826e-05
84,840.0,3.563483630396696e-05
85,850.0,3.509004586220925e-05
86,860.0,3.450252212068048e-05
87,870.0,3.386926647929071e-05
88,880.0,3.329108357250484e-05
89,890.0,3.271898380770968e-05
90,900.0,3.215282243894776e-05
91,910.0,3.159351033045123e-05
92,920.0,3.103964857034501e-05
93,930.0,3.049355922734482e-05
94,940.0,2.9954056973688508e-05
95,950.0,2.9420789044355942e-05
96,960.0,2.8895282569801047e-05
97,970.0,2.8376870774761762e-05
98,980.0,2.7864979984604794e-05
99,990.0,2.7360224785040596e-05
100,1000.0,
