,temperature,A15--Cr3Si a=4.6896,D0_3--BiF3 a=5.9443
0,0.0,0.0,0.0
1,10.0,2.331168882817191e-07,-5.690510119666633e-08
2,20.0,6.551073669031096e-07,-1.0922933884846282e-07
3,30.0,1.2315619192041636e-06,9.112466516489166e-09
4,40.0,1.8662541050417493e-06,5.30537750846122e-07
5,50.0,2.4189938564005807e-06,1.5751696031206593e-06
6,60.0,2.7825161471011237e-06,3.075077555602094e-06
7,70.0,2.9226188319840994e-06,4.860445456564856e-06
8,80.0,2.8537304919204564e-06,6.771634439754395e-06
9,90.0,2.611232315988216e-06,8.681009441278973e-06
10,100.0,2.2345424543674827e-06,1.0506641120241454e-05
11,110.0,1.7575971889004694e-06,1.2205791581648604e-05
12,120.0,1.2090233312543261e-06,1.3753647939271315e-05
13,130.0,6.119628875421143e-07,1.5151116860149896e-05
14,140.0,-1.6654603960089798e-08,1.640503038137384e-05
15,150.0,-6.638025902219609e-07,1.7518062043340355e-05
16,160.0,-1.3192050093498975e-06,1.851019810998469e-05
17,170.0,-1.9760661777659935e-06,1.9392228651968294e-05
18,180.0,-2.629737363005447e-06,2.016771625939848e-05
19,190.0,-3.2754289181981486e-06,2.0858334630226478e-05
20,200.0,-3.91055051332429e-06,2.146754510214421e-05
21,210.0,-4.533664468925633e-06,2.2009398971660694e-05
22,220.0,-5.143640201192542e-06,2.248791494915689e-05
23,230.0,-5.739042811145284e-06,2.291430827999741e-05
24,240.0,-6.319662272922976e-06,2.3290058241633337e-05
25,250.0,-6.8855274079034246e-06,2.3617723085469492e-05
26,260.0,-7.436750761110079e-06,2.39099242255645e-05
27,270.0,-7.973365826941742e-06,2.4162066412886448e-05
28,280.0,-8.494555915205274e-06,2.4396065609481005e-05
29,290.0,-9.001263585475477e-06,2.4592350182469984e-05
30,300.0,-9.494261779256473e-06,2.4763448353759897e-05
31,310.0,-9.973451605000614e-06,2.4915276328420314e-05
32,320.0,-1.0439071633658613e-05,2.502536472914163e-05
33,330.0,-1.089186945886293e-05,2.5143060985541544e-05
34,340.0,-1.1331280331347608e-05,2.5236813774413297e-05
35,350.0,-1.1758950265846424e-05,2.530499339070551e-05
36,360.0,-1.2174627140722257e-05,2.538494563138493e-05
37,370.0,-1.2577865049627928e-05,2.5432647457383154e-05
38,380.0,-1.2970725677622712e-05,2.5464053179754805e-05
39,390.0,-1.33520430520697e-05,2.5427984354360608e-05
40,400.0,-1.372268892044202e-05,2.580652813724339e-05
41,410.0,-1.408330096253617e-05,2.599662293069405e-05
42,420.0,-1.4432604897766645e-05,2.4104620039372478e-05
43,430.0,-1.4772737897304664e-05,1.17313014831536e-05
44,440.0,-1.5103860429876388e-05,2.6253992987702e-05
45,450.0,-1.5424875809843797e-05,3.869073101653424e-05
46,460.0,-1.573690059965247e-05,2.557401913698119e-05
47,470.0,-1.6040363376231034e-05,2.5309137258189455e-05
48,480.0,-1.633539181614264e-05,2.5167143334142618e-05
49,490.0,-1.662149616780907e-05,2.522819625865722e-05
50,500.0,-1.689963038901295e-05,2.5308922638733015e-05
51,510.0,-1.716979803996711e-05,2.5004270264816813e-05
52,520.0,-1.7432079851468098e-05,2.5084678800214543e-05
53,530.0,-1.768761397703793e-05,2.512981794657324e-05
54,540.0,-1.7934430260969666e-05,2.4960583729962396e-05
55,550.0,-1.8174872952015147e-05,2.4718925270123553e-05
56,560.0,-1.8408280988641545e-05,2.4573729165723003e-05
57,570.0,-1.863338259880815e-05,2.457907603924085e-05
58,580.0,-1.8852789297612785e-05,2.4551943479856605e-05
59,590.0,-1.9065927514388893e-05,2.445975331123232e-05
60,600.0,-1.927247238536439e-05,2.4274843272403977e-05
61,610.0,-1.947155987814241e-05,2.4206190194104777e-05
62,620.0,-1.9666727679708632e-05,2.4101083533465323e-05
63,630.0,-1.985207942557841e-05,2.3969672071315223e-05
64,640.0,-2.0031777141672224e-05,2.3874250355307847e-05
65,650.0,-2.0210729885916048e-05,2.3782663287366143e-05
66,660.0,-2.0381204345836056e-05,2.366021727275538e-05
67,670.0,-2.0545125189566667e-05,2.3527606106327885e-05
68,680.0,-2.0704475798880835e-05,2.3415660971024948e-05
69,690.0,-2.0858923679198408e-05,2.3290404189232958e-05
70,700.0,-2.1006435221797236e-05,2.316290519973074e-05
71,710.0,-2.114958350145009e-05,2.304134437483736e-05
72,720.0,-2.1288261667379323e-05,2.2913403970074127e-05
73,730.0,-2.1421536522537878e-05,2.2786327402840057e-05
74,740.0,-2.1550526790230953e-05,2.2649492102825296e-05
75,750.0,-2.1674429808989756e-05,2.2524442949057987e-05
76,760.0,-2.1793031376281e-05,2.2395857950097622e-05
77,770.0,-2.1906848946193522e-05,2.2256572631896933e-05
78,780.0,-2.2017113817010768e-05,2.2122309178849622e-05
79,790.0,-2.2122216179659388e-05,2.1990970071340318e-05
80,800.0,-2.222346452663318e-05,2.1853602039087757e-05
81,810.0,-2.2320459202551113e-05,2.1710948352341302e-05
82,820.0,-2.241300575142876e-05,2.1577970347374175e-05
83,830.0,-2.2502240549211307e-05,2.1439129064233055e-05
84,840.0,-2.2586748517515118e-05,2.1298137231358294e-05
85,850.0,-2.2667250184472956e-05,2.1155434941448237e-05
86,860.0,-2.2743546819979686e-05,2.101910558970123e-05
87,870.0,-2.282570125832204e-05,2.0881770141408246e-05
88,880.0,-2.2896763713919293e-05,2.073625146781e-05
89,890.0,-2.2954331765588144e-05,2.059195540059873e-05
90,900.0,-2.3016378729021388e-05,2.045022449751313e-05
91,910.0,-2.307556945937374e-05,2.030742198417078e-05
92,920.0,-2.313087882363758e-05,2.016656095774286e-05
93,930.0,-2.3182932451863538e-05,2.0022261559864346e-05
94,940.0,-2.3231016837238182e-05,1.9877735190939126e-05
95,950.0,-2.3277180278447838e-05,1.973646670000002e-05
96,960.0,-2.3320019137981568e-05,1.959153516660542e-05
97,970.0,-2.3358860524435602e-05,1.944656692572921e-05
98,980.0,-2.339447764890998e-05,1.9304853049656934e-05
99,990.0,-2.3427643686658938e-05,1.9161956419797267e-05
100,1000.0,,
