,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8006,L1_2--AuCu3 a=3.6627,mp-999545 a=2.5947
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08981097160175947,0.05241672936046871,0.09055138199817886,0.08166000022041775
2,20.0,0.9607072217476753,0.49290271108882067,0.6499012005452481,0.6206138754549921
3,30.0,2.9520273918859856,1.726826004610943,2.1814619020616783,2.1079682410068936
4,40.0,5.432430221820167,3.6728724639624097,4.565573213168495,4.442599575497658
5,50.0,7.935020700636245,5.991349866558349,7.252431847254763,7.090849318544714
6,60.0,10.250386725958814,8.360703740251315,9.822677686962274,9.635702256844484
7,70.0,12.296019585874454,10.573846909478268,12.086678510369145,11.886387136684329
8,80.0,14.056038000291098,12.536499733125098,14.001230241343896,13.79606791007393
9,90.0,15.5485235815785,14.22789849279948,15.591286964728416,15.387734060743345
10,100.0,16.80567155763458,15.664611658686084,16.903715397760624,16.705933239701686
11,110.0,17.86288589317162,16.877826252307816,17.988651130149478,17.798976380145774
12,120.0,18.75331250310764,17.901565910000368,18.88849689226304,18.70959530087988
13,130.0,19.50597479039631,18.767460271173718,19.640770882476836,19.474056083849675
14,140.0,20.145203622256496,19.50290243033877,20.274494122474948,20.120211286867306
15,150.0,20.691052397594635,20.13079170718225,20.811979327865657,20.671933469877686
16,160.0,21.15979592193081,20.669926903938457,21.272821266785378,21.146275925419285
17,170.0,21.564756797388366,21.135614527395514,21.669859450364893,21.558950919037628
18,180.0,21.91657404609061,21.540273305357335,22.016128871259173,21.91978397555592
19,190.0,22.224104753006596,21.893985346250716,22.319313713972022,22.23920369385282
20,200.0,22.49420794467237,22.204954711124405,22.58730084418581,22.522712119456557
21,210.0,22.73302135894319,22.479877240162697,22.82667506022167,22.778347285009485
22,220.0,22.944885510649723,22.724252367336792,23.03912357620823,23.0092654032725
23,230.0,23.13416149010327,22.942601134515968,23.23390375264931,23.219499276877933
24,240.0,23.303735439372424,23.138670288282214,23.40789206200317,23.413254927958256
25,250.0,23.45659848087279,23.315582927079305,23.56959055185851,23.59114697305877
26,260.0,23.594819256444683,23.47594192827184,23.716241895810075,23.757191685164873
27,270.0,23.720528650091822,23.621945470188184,23.852815898786147,23.913361129075984
28,280.0,23.8351522216818,23.755447801913693,23.979712341054388,24.05842981571431
29,290.0,23.940084921829534,23.878011431074963,24.098992084879196,24.19752092556694
30,300.0,24.036699245544316,23.9909597208102,24.20926944770157,24.32869993229871
31,310.0,24.12565620710844,24.095479604636072,24.31481160739075,24.454527345098477
32,320.0,24.208333490264895,24.192521318688822,24.414595844839017,24.57542259574376
33,330.0,24.28459328520724,24.282948260863765,24.510287471741933,24.691462881564185
34,340.0,24.356317661401278,24.367489609520216,24.600955815680997,24.803734790214932
35,350.0,24.423071966764343,24.446793549816366,24.687122014724352,24.913202329645596
36,360.0,24.48562509686689,24.52141165742298,24.771811050082682,25.019125888678555
37,370.0,24.544639938230628,24.591820322092808,24.852338531740624,25.123110439419634
38,380.0,24.600134563250073,24.658476556920935,24.931753080225132,25.224512267305297
39,390.0,24.652876273180258,24.72176815032672,25.007859356322783,25.324315235213163
40,400.0,24.70258552762683,24.781953342295356,25.083038298187628,25.422059675870173
41,410.0,24.750388342955986,24.8394141057469,25.155132632078292,25.519177921697832
