,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6260
0,0.0,12.19852558001739,11.84766561050788,11.905807311451527
1,10.0,12.198515877867681,11.847666866501656,11.90580318183038
2,20.0,12.19844214480399,11.84769265423864,11.905781637448175
3,30.0,12.19836892767676,11.847826729379493,11.905794166713402
4,40.0,12.198455656388024,11.8481784768099,11.905969678362291
5,50.0,12.198814154112096,11.848831816275828,11.906434571330347
6,60.0,12.199493740794715,11.849830715142499,11.907259860579826
7,70.0,12.200499457809427,11.851181809965114,11.908461475127273
8,80.0,12.20181120735836,11.8528662559518,11.910021209509992
9,90.0,12.20339768554664,11.85485226845056,11.91190521128025
10,100.0,12.205224832956183,11.857104038491306,11.914075501691041
11,110.0,12.207260155176114,11.859586746367842,11.91649592319155
12,120.0,12.209474593628324,11.86226889290475,11.919134112586374
13,130.0,12.211842986491547,11.865123047930505,11.921962193398452
14,140.0,12.214344001156826,11.868125824057852,11.92495676964224
15,150.0,12.216959670774893,11.871257502075975,11.928098275887198
16,160.0,12.21967493717483,11.874501533528129,11.931370385567126
17,170.0,12.222477222134383,11.87784405276317,11.934759414719197
18,180.0,12.225355943123105,11.881273430850909,11.938254056468542
19,190.0,12.22830226673287,11.88477989123718,11.941844579401012
20,200.0,12.231308694246525,11.888355190931302,11.94552320324086
21,210.0,12.234368906955417,11.891992351275627,11.949283029302853
22,220.0,12.237477545484547,11.89568544297962,11.953118223432103
23,230.0,12.240630018116688,11.89942940398727,11.957024041212016
24,240.0,12.243822424471155,11.903219899711901,11.960996162860075
25,250.0,12.247051385282555,11.907053201011193,11.965031006762297
26,260.0,12.25031404163416,11.91092608663482,11.969125498330826
27,270.0,12.253607847243702,11.91483576676278,11.973276933571377
28,280.0,12.256930666636162,11.918779814392986,11.977483022059458
29,290.0,12.260280585764399,11.922756109102524,11.981741682149918
30,300.0,12.263655974379992,11.92676279840803,11.986051311245976
31,310.0,12.267055395646747,11.93079825237908,11.990410200337484
32,320.0,12.270477591909675,11.934861037615914,11.994817154165391
33,330.0,12.273921466414812,11.938949887229658,11.999270970852082
34,340.0,12.277386048743164,11.943063682566656,12.00377053618133
35,350.0,12.280870486356376,11.947201428964156,12.008315066527937
36,360.0,12.284374060865307,11.951362244940936,12.012903837088118
37,370.0,12.287896105670983,11.955545344465088,12.017536027446047
38,380.0,12.291436030776119,11.959750027761412,12.022211191828967
39,390.0,12.29499333150165,11.963975669544894,12.026928764790869
40,400.0,12.29856761882029,11.968221710211472,12.031688325689379
41,410.0,12.302158496394306,11.972487651393244,12.036489455105597
42,420.0,12.305765584773164,11.976773045526274,12.04133189822616
43,430.0,12.30938861578907,11.981077491567971,12.046215385024553
44,440.0,12.313027394687953,11.98540063097157,12.051139665893423
45,450.0,12.316681660335888,11.989742142524296,12.056104559874479
46,460.0,12.320351257494945,11.994101738280868,12.061109999839308
47,470.0,12.32403604801806,11.998479161009145,12.0661557699007
48,480.0,12.327735918671364,12.002874180841614,12.071241847374402
49,490.0,12.331450741403543,12.007286592249384,12.076368252491854
50,500.0,12.3351804616727,12.011716212887176,12.081534903259417
51,510.0,12.33892506633211,12.016162879677427,12.086741784061592
52,520.0,12.34268448025189,12.02062644944884,12.091988932881126
53,530.0,12.34645874783171,12.025106795297857,12.097276377461467
54,540.0,12.350247839494065,12.029603806069083,12.102604324867091
55,550.0,12.354051775535881,12.034117384836753,12.107972649000269
56,560.0,12.357870631212693,12.038647447347508,12.1133816515462
57,570.0,12.361704421521292,12.043193921515286,12.11883129169743
58,580.0,12.365553226555285,12.047756747187321,12.12432179850273
59,590.0,12.369417110767326,12.052335873939926,12.129853296357204
60,600.0,12.373296200795307,12.056931259484262,12.135425923963421
61,610.0,12.377190578145058,12.061542872648026,12.141039755439836
62,620.0,12.381100365499968,12.0661706893955,12.146695186427142
63,630.0,12.385025638208338,12.070814692748451,12.152392294395318
64,640.0,12.38896661159373,12.075474874805021,12.158131241433955
65,650.0,12.39292336125438,12.080151229450319,12.163912338252445
66,660.0,12.396896024408122,12.084843764835941,12.169735649900392
67,670.0,12.400884840590484,12.089552486560668,12.17560143387655
68,680.0,12.404889965143521,12.094277410759805,12.181510149003817
69,690.0,12.40891149991162,12.099018558171963,12.187461799462415
70,700.0,12.41294967774539,12.10377595224062,12.193456672246455
71,710.0,12.417004676311066,12.108549624688878,12.19949513064771
72,720.0,12.421076749529695,12.113339606319693,12.205577320712022
73,730.0,12.425166011699158,12.118145936478378,12.211703617947485
74,740.0,12.429272817343344,12.122968659020962,12.217874220156606
75,750.0,12.433397203357918,12.12780781646117,12.224089447905026
76,760.0,12.437539602875646,12.132663459007155,12.230349512564095
77,770.0,12.441700163259336,12.137535640352207,12.236654749161286
78,780.0,12.445879089322398,12.142424414425303,12.243005556473058
79,790.0,12.450076668427656,12.14732984161665,12.249402164249014
80,800.0,12.454293215490136,12.15225198310452,12.25584482307817
81,810.0,12.458528911998448,12.157190905704615,12.262333863227783
82,820.0,12.462784093022014,12.162146673594279,12.268869647127797
83,830.0,12.467059030991498,12.167119359508856,12.275452586730294
84,840.0,12.471354012457624,12.172109036548676,12.28208271369013
85,850.0,12.47566935884175,12.177115779644865,12.28876074432753
86,860.0,12.480005301767594,12.182139664901724,12.295486604033337
87,870.0,12.48436227164267,12.187180777243347,12.302260840619857
88,880.0,12.4887405072913,12.192239192656652,12.309083808350895
89,890.0,12.49314039083987,12.197315003704773,12.31595593327328
90,900.0,12.497562171382482,12.202408290719845,12.322877241907927
91,910.0,12.502006299636518,12.20751914658279,12.32984829996916
92,920.0,12.506473053557713,12.212647661277492,12.336869415573174
93,930.0,12.510962872456574,12.217793929290327,12.343940989515339
94,940.0,12.515476075401265,12.222958046457245,12.351063381052075
95,950.0,12.520013069785962,12.228140108121913,12.358236729507672
96,960.0,12.524574215356798,12.2333402155715,12.365461639822094
97,970.0,12.529159913474837,12.238558468919956,12.372738380029222
98,980.0,12.533770560959617,12.243794972552468,12.380067193663558
99,990.0,12.538406646898583,12.24904983254915,12.387448515418368
100,1000.0,,,
