,temperature,C1--CaF2--fluorite a=5.5646
0,0.0,14.397778769206774
1,10.0,14.39767280745135
2,20.0,14.396727283552005
3,30.0,14.394731993672623
4,40.0,14.39215811536237
5,50.0,14.389424202075283
6,60.0,14.386769642290167
7,70.0,14.384298514716006
8,80.0,14.382038247822438
9,90.0,14.37998010529946
10,100.0,14.378101195777235
11,110.0,14.376375435254664
12,120.0,14.374777974825383
13,130.0,14.373286990471145
14,140.0,14.371884111978323
15,150.0,14.37055412850706
16,160.0,14.36928430337551
17,170.0,14.368064594231944
18,180.0,14.366886553169683
19,190.0,14.365743554407587
20,200.0,14.364630045672136
21,210.0,14.363541605765159
22,220.0,14.362474687105838
23,230.0,14.361426458292215
24,240.0,14.360394726335064
25,250.0,14.35937756549225
26,260.0,14.3583736952675
27,270.0,14.357382035927914
28,280.0,14.356401631180477
29,290.0,14.355432215299315
30,300.0,14.354473200858985
31,310.0,14.353524504748819
32,320.0,14.352585938802006
33,330.0,14.35165768912251
34,340.0,14.350739972534178
35,350.0,14.349832786231824
36,360.0,14.348936695147309
37,370.0,14.348051864873737
38,380.0,14.347178530608339
39,390.0,14.346317439588146
40,400.0,14.345469112292527
41,410.0,14.34463376236461
42,420.0,14.34381207060356
43,430.0,14.343004502725163
44,440.0,14.342211609516054
45,450.0,14.341433945018473
46,460.0,14.340672255086796
47,470.0,14.339926810844803
48,480.0,14.339198253834818
49,490.0,14.338487164800448
50,500.0,14.337794256573074
51,510.0,14.337119729263696
52,520.0,14.336464594628454
53,530.0,14.335828866896428
54,540.0,14.335213576236661
55,550.0,14.334618763272308
56,560.0,14.334045311099578
57,570.0,14.333493544461035
58,580.0,14.332964090561866
59,590.0,14.33245714482988
60,600.0,14.331973394416549
61,610.0,14.331513298985032
62,620.0,14.331077200754285
63,630.0,14.330665381442307
64,640.0,14.330278451973365
65,650.0,14.329917013685504
66,660.0,14.329581160361954
67,670.0,14.329271167939417
68,680.0,14.328987567175957
69,690.0,14.328730740872837
70,700.0,14.328500845031469
71,710.0,14.328298299368535
72,720.0,14.328123385939882
73,730.0,14.327976405361744
74,740.0,14.327857722838225
75,750.0,14.327767294733265
76,760.0,14.327705603597197
77,770.0,14.327673009557172
78,780.0,14.327669442726808
79,790.0,14.327695151653465
80,800.0,14.327750429263572
81,810.0,14.32783540867851
82,820.0,14.32795030767553
83,830.0,14.32809533886575
84,840.0,14.328270389450005
85,850.0,14.328475812355643
86,860.0,14.32871166660631
87,870.0,14.328978045100625
88,880.0,14.329274885216806
89,890.0,14.32960278710629
90,900.0,14.329961202281284
91,910.0,14.330350544926775
92,920.0,14.330770775757747
93,930.0,14.331222034346487
94,940.0,14.331704205861143
95,950.0,14.332217206851977
96,960.0,14.332761394861189
97,970.0,14.333336355826654
98,980.0,14.333942382012337
99,990.0,14.334579421320834
100,1000.0,
