,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5824
0,0.0,-3.56050168214393,-3.564021829914776
1,10.0,-3.5605018868363767,-3.564022875765812
2,20.0,-3.560505688511888,-3.5640346185216782
3,30.0,-3.560525820589114,-3.564081081180159
4,40.0,-3.5605872106649596,-3.564201124003549
5,50.0,-3.5607200631697653,-3.5644358621243186
6,60.0,-3.5609520469151326,-3.5648169864171972
7,70.0,-3.561304590668478,-3.565364270702348
8,80.0,-3.561792285070659,-3.5660876869655755
9,90.0,-3.5624238166280042,-3.5669903661683033
10,100.0,-3.563203348564287,-3.56807106628323
11,110.0,-3.564131817689741,-3.569325921333121
12,120.0,-3.565207971371687,-3.570749596404249
13,130.0,-3.5664291343457686,-3.5723360213993014
14,140.0,-3.567791751617716,-3.5740788489889717
15,150.0,-3.5692917627896175,-3.575971728633878
16,160.0,-3.5709248552793627,-3.5780084688630276
17,170.0,-3.572686632849474,-3.5801831292974833
18,180.0,-3.5745727257232853,-3.582490065502252
19,190.0,-3.576578860765316,-3.584923944586092
20,200.0,-3.5787009045327864,-3.587479754886826
21,210.0,-3.5809348880119187,-3.5901527833675067
22,220.0,-3.583277019048474,-3.592938618709546
23,230.0,-3.585723686622533,-3.595833122556247
24,240.0,-3.588271459771635,-3.5988324121552053
25,250.0,-3.590917083103664,-3.6019328546151677
26,260.0,-3.593657470217395,-3.605131030896451
27,270.0,-3.5964896958908525,-3.608423730632267
28,280.0,-3.5994109877195126,-3.611807938454151
29,290.0,-3.602418717492146,-3.6152808123081543
30,300.0,-3.6055103926947893,-3.6188396748916825
31,310.0,-3.608683648213324,-3.6224819954631413
32,320.0,-3.6119362383964377,-3.6262053891517576
33,330.0,-3.6152660295345256,-3.6300075944643266
34,340.0,-3.6186709927255323,-3.6338864755784948
35,350.0,-3.622149197263845,-3.6378399981329212
36,360.0,-3.6256988043552325,-3.64186624173266
37,370.0,-3.6293180613573073,-3.645963379489291
38,380.0,-3.6330052963800714,-3.6501296657243802
39,390.0,-3.6367589132746083,-3.654363444702729
40,400.0,-3.640577386931486,-3.6586631428620926
41,410.0,-3.6444592590107883,-3.6630272511900177
42,420.0,-3.6484031339114296,-3.6674543255665704
43,430.0,-3.6524076750333174,-3.6719429996497563
44,440.0,-3.6564716013036054,-3.6764919546277657
45,450.0,-3.6605936840783815,-3.681099932913636
46,460.0,-3.6647727439789155,-3.6857657267746613
47,470.0,-3.669007648228896,-3.6904881778126573
48,480.0,-3.6732973080639715,-3.695266183149336
49,490.0,-3.677640676328401,-3.700098672071914
50,500.0,-3.6820367451799876,-3.7049846190198847
51,510.0,-3.6864845440471554,-3.7099230448790945
52,520.0,-3.6909831376523496,-3.714912992914298
53,530.0,-3.695531624254353,-3.7199535601638023
54,540.0,-3.700129133825962,-3.7250438590287485
55,550.0,-3.704774826626077,-3.730183048626441
56,560.0,-3.7094678914497976,-3.735370306101965
57,570.0,-3.714207544611388,-3.740604843763017
58,580.0,-3.7189930281522723,-3.7458858976965206
59,590.0,-3.7238236090712533,-3.7512127362989247
60,600.0,-3.7286985778420796,-3.7565846454500775
61,610.0,-3.733617247573269,-3.7620009359113795
62,620.0,-3.7385789527121465,-3.767460943027528
63,630.0,-3.743583048330426,-3.7729640209034057
64,640.0,-3.7486289090525036,-3.7785095456273807
65,650.0,-3.7537159283372006,-3.784096908442831
66,660.0,-3.758843517486274,-3.7897255263704674
67,670.0,-3.764011105049425,-3.7953948372837547
68,680.0,-3.7692181360258283,-3.8011042773158916
69,690.0,-3.774464071313048,-3.8068533075934026
70,700.0,-3.779748386701585,-3.8126414327828604
71,710.0,-3.7850705726420473,-3.818468132146983
72,720.0,-3.790430133652332,-3.8243329120749427
73,730.0,-3.795826587381827,-3.830235305143327
74,740.0,-3.8012594646197733,-3.8361748444560844
75,750.0,-3.8067283083490833,-3.842151088393821
76,760.0,-3.812232673595006,-3.8481635794026134
77,770.0,-3.817772126707052,-3.8542119096681646
78,780.0,-3.8233462451824867,-3.860295661156021
79,790.0,-3.8289546171201176,-3.8664144209540248
80,800.0,-3.834596840849709,-3.872567810371507
81,810.0,-3.8402725247012377,-3.8787554368795027
82,820.0,-3.8459812862626146,-3.8849769338602376
83,830.0,-3.8517227526645215,-3.8912319373975355
84,840.0,-3.8574965597158895,-3.8975200837343875
85,850.0,-3.863302351782036,-3.9038410432579145
86,860.0,-3.8691397815973807,-3.9101944689586228
87,870.0,-3.875008509906876,-3.916580040207427
88,880.0,-3.8809082051778634,-3.9229974278638133
89,890.0,-3.8868385432542696,-3.929446336012172
90,900.0,-3.892799207598358,-3.93592644086824
91,910.0,-3.8987898882300205,-3.942437469235139
92,920.0,-3.9048102822885418,-3.948979100428012
93,930.0,-3.9108600932217046,-3.9555510727150622
94,940.0,-3.9169390312342354,-3.9621531112300197
95,950.0,-3.923046812264697,-3.9687849300351834
96,960.0,-3.9291831584673127,-3.9754462861901496
97,970.0,-3.9353477980697296,-3.9821369151799413
98,980.0,-3.9415404643543015,-3.9888565484553165
99,990.0,-3.9477608966473077,-3.9956049662762676
100,1000.0,,
