,temperature,C1--CaF2--fluorite a=5.2891
0,0.0,-3.5452689915952122
1,10.0,-3.545281171193391
2,20.0,-3.5453630003001977
3,30.0,-3.5455425593695606
4,40.0,-3.5458229968819155
5,50.0,-3.546207511158932
6,60.0,-3.5467025411681288
7,70.0,-3.5473156252432916
8,80.0,-3.548053280154872
9,90.0,-3.5489200526776292
10,100.0,-3.549918436361875
11,110.0,-3.5510491911272473
12,120.0,-3.552311763531332
13,130.0,-3.5537046674683195
14,140.0,-3.555225803490631
15,150.0,-3.5568726866394322
16,160.0,-3.55864262611345
17,170.0,-3.5605328466106028
18,180.0,-3.562540527217072
19,190.0,-3.564662887757958
20,200.0,-3.566897308866789
21,210.0,-3.5692411528159917
22,220.0,-3.5716918710188623
23,230.0,-3.574247266594197
24,240.0,-3.5769048605202505
25,250.0,-3.5796626547538457
26,260.0,-3.582518620923802
27,270.0,-3.5854701146047736
28,280.0,-3.5885265210244617
29,290.0,-3.591661386072431
30,300.0,-3.5948863773841806
31,310.0,-3.5982038852737075
32,320.0,-3.6016102968506023
33,330.0,-3.6051028760826958
34,340.0,-3.608678219365644
35,350.0,-3.6123401979804406
36,360.0,-3.6160820455980596
37,370.0,-3.6199046553214753
38,380.0,-3.62380663388184
39,390.0,-3.6277865012080426
40,400.0,-3.631843211359206
41,410.0,-3.6359755979745314
42,420.0,-3.640182318768327
43,430.0,-3.6444622239203808
44,440.0,-3.6488143392979944
45,450.0,-3.6532374558139087
46,460.0,-3.6577305138068157
47,470.0,-3.662292414182902
48,480.0,-3.6669220791622745
49,490.0,-3.671618496889991
50,500.0,-3.6763805756095227
51,510.0,-3.6812073649172317
52,520.0,-3.6860978147833503
53,530.0,-3.691050932736005
54,540.0,-3.6960657142508397
55,550.0,-3.7011412102212367
56,560.0,-3.706276542163681
57,570.0,-3.711470616998533
58,580.0,-3.7167225976133977
59,590.0,-3.722031522746036
60,600.0,-3.72739649553769
61,610.0,-3.732816632622669
62,620.0,-3.7382910664968856
63,630.0,-3.7438189022736177
64,640.0,-3.749399310924498
65,650.0,-3.7550314518143044
66,660.0,-3.7607144945975977
67,670.0,-3.7664476421713857
68,680.0,-3.772230078389644
69,690.0,-3.778061045399923
70,700.0,-3.7839397727390214
71,710.0,-3.789865515344002
72,720.0,-3.7958375940409526
73,730.0,-3.8018551688879585
74,740.0,-3.807917585871551
75,750.0,-3.8140241596691773
76,760.0,-3.8201742081583796
77,770.0,-3.82636706985377
78,780.0,-3.832602092230522
79,790.0,-3.8388786374409456
80,800.0,-3.845196098464023
81,810.0,-3.8515538522757407
82,820.0,-3.8579513167259614
83,830.0,-3.864387905704016
84,840.0,-3.870863052356251
85,850.0,-3.8773761846460997
86,860.0,-3.8839267766001258
87,870.0,-3.890514293981387
88,880.0,-3.8971382219896555
89,890.0,-3.9037980498923064
90,900.0,-3.9104932784530098
91,910.0,-3.91722342906869
92,920.0,-3.9239880325412906
93,930.0,-3.930786617895901
94,940.0,-3.9376187473606388
95,950.0,-3.944483965291238
96,960.0,-3.9513818345337453
97,970.0,-3.9583119867629977
98,980.0,-3.965273934802741
99,990.0,-3.9722673164857665
100,1000.0,
