,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059,oqmd-7587 a=6.3149,oqmd-7874 a=8.9688
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8643091697763552e-07,2.6206013157740606e-07,4.835245185011721e-07,-6.810257437985096e-08,-1.1298716134757316e-06,3.6325095287271915e-07,1.716672335268937e-07
2,20.0,8.570600892930525e-07,1.6883631348790856e-06,2.029095262762977e-06,3.084501424090196e-07,-2.6954335697194645e-06,1.8762372954115676e-06,1.072298317466685e-06
3,30.0,2.6275556460792767e-06,4.890432334604439e-06,4.928762229101924e-06,1.850033082556997e-06,-3.4683408151004486e-06,4.987022169452763e-06,3.4476996884883333e-06
4,40.0,5.689457801308e-06,9.193883349965884e-06,8.773819820126525e-06,4.770999450081082e-06,-2.5751628981134446e-06,9.27351796557701e-06,7.256621043438734e-06
5,50.0,9.554557404861798e-06,1.367926318241254e-05,1.3003396177045135e-05,8.571967097119483e-06,1.483510553158802e-07,1.4020358783834983e-05,1.1737515394310122e-05
6,60.0,1.3595275622257774e-05,1.7857099008591136e-05,1.715778584067018e-05,1.2604187473321333e-05,4.449087899892518e-06,1.8638163857179178e-05,1.6201109608369255e-05
7,70.0,1.7401336211998493e-05,2.1543868753505566e-05,2.095602922570955e-05,1.6434571590596746e-05,1.0107597621411107e-05,2.2813964075005154e-05,2.0281201099494456e-05
8,80.0,2.0791878836188625e-05,2.471270725104732e-05,2.4284947806387587e-05,1.9865193958808057e-05,1.6586263940305027e-05,2.6445467519313158e-05,2.384865341701772e-05
9,90.0,2.3727619294639836e-05,2.7405361483849723e-05,2.7137952656879677e-05,2.284670813434402e-05,2.350428493232568e-05,2.95441660692767e-05,2.690094385795972e-05
10,100.0,2.623728811325629e-05,2.968688398219069e-05,2.9559451645611294e-05,2.5403235908301697e-05,3.052570254788409e-05,3.21695034549283e-05,2.9489823661733177e-05
11,110.0,2.8375412956274755e-05,3.162447571766098e-05,3.1610857499405694e-05,2.7586289518331218e-05,3.737877714139695e-05,3.439376731247959e-05,3.168284309130376e-05
12,120.0,3.0200492432618596e-05,3.327884294168259e-05,3.335373635480478e-05,2.9453008822712726e-05,4.38954751965061e-05,3.628621534528763e-05,3.3546716153510294e-05
13,130.0,3.176655514392388e-05,3.4701642721214295e-05,3.4842976847974034e-05,3.105791305033454e-05,5.0324640408116234e-05,3.790724317091295e-05,3.514034227290776e-05
14,140.0,3.3119634774707284e-05,3.593550188330715e-05,3.612486517443231e-05,3.244693125877567e-05,5.6560736891537624e-05,3.9307127244664636e-05,3.651298074794278e-05
15,150.0,3.4297877030046244e-05,3.701502611706891e-05,3.723737562274921e-05,3.3658274074249795e-05,6.228501050059598e-05,4.052682075041601e-05,3.770506302994889e-05
16,160.0,3.533301076640614e-05,3.796812472233888e-05,3.821129292010563e-05,3.4723825038169625e-05,6.81914208521019e-05,4.1599408755457575e-05,3.874954326081498e-05
17,170.0,3.625001481062115e-05,3.881726587167716e-05,3.907139452137287e-05,3.56692620531919e-05,7.391097695517227e-05,4.25513987773249e-05,3.9672494254798075e-05
18,180.0,3.706936324712112e-05,3.95805131585106e-05,3.9837599932817636e-05,3.6515426303097666e-05,7.88745096682437e-05,4.3404090270808765e-05,4.04952692384131e-05
19,190.0,3.7807820866436225e-05,4.0272562123677734e-05,4.052600325955642e-05,3.7279057735588723e-05,8.418799854016196e-05,4.417467123128115e-05,4.123492710781419e-05
20,200.0,3.847892048904951e-05,4.090528598557233e-05,4.1149584540189996e-05,3.7974151244669084e-05,8.983706834738678e-05,4.487702163354317e-05,4.190509401490473e-05
