calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
74b2fc01-0fc8-45a1-858c-845135e251a7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.387,1280.532,7.516,6.970,1267.305,7.732,1236.944,True,0.26640,0.23254,0.28046,,,,-0.00209,0.00032,0.00178
4225fcbf-74f5-4f0b-98c1-25963ff391ec,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-1.755,1313.603,10.394,-0.037,1295.088,0.058,1289.675,True,0.00074,-0.00004,-0.04826,0.00014,-0.00001,-0.00247,,,
384a6d41-02b4-49c7-9327-c6b11fd57bbe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-1.935,1356.973,1.099,1.094,1330.445,0.430,1403.634,True,0.34254,-0.11560,-0.10522,0.68227,0.01327,-0.00703,,,
b6aa8f20-db8e-49a1-927e-0e9305fb0f3c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--110-dumbbell,110 dumbbell,-2.069,1416.386,1.854,1.861,1304.177,10.240,1299.122,True,0.03491,-0.01004,-0.00901,,,,-0.33263,0.04029,0.04023
f9562540-9a3a-4626-817d-1437b669a16b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--100-dumbbell,100 dumbbell,-3.288,1462.267,-0.020,0.068,1454.639,0.131,1664.592,True,-0.04214,-0.01251,0.09939,,,,-0.00065,0.00022,0.00000
d781a4b3-6201-484c-85a3-6fc51edd6389,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--vacancy,vacancy,1.754,4.844,-0.000,-0.000,4.844,-0.000,4.844,False,0.00000,0.00000,0.00000,,,,,,
b6badb93-ea18-4a45-86e7-d67ff5d112ac,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.824,327.484,-0.000,-0.000,327.484,-0.000,327.484,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e3a2f67b-9b37-41e7-adb0-2256688c0fd1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.218,56.918,-0.000,-0.000,34.258,-0.945,34.258,False,-0.00000,0.00000,0.00000,,,,,,
c5c4faa9-650e-4f02-93bf-51d23d980ae0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.469,7.700,-0.000,-0.000,7.700,-0.000,11.445,False,-0.00000,-0.00000,-0.00000,,,,,,
e9bf55a9-44c9-477b-9794-66238b6ab434,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--vacancy,vacancy,1.751,-5.190,0.000,-0.000,-5.190,0.000,-5.190,False,-0.00000,-0.00000,-0.00000,,,,,,
5771cf87-1c6c-4716-b4ab-6059c7e527ad,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--2nn-divacancy,2nn divacancy,3.481,-10.137,-0.000,0.000,-10.137,-0.000,-12.505,False,0.00000,0.00000,-0.00000,,,,,,
26895eb8-ebda-4b0b-a0f3-321364d950bb,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--1nn-divacancy,1nn divacancy,3.631,-8.708,0.386,0.386,-8.708,0.386,-8.708,False,-0.00000,-0.00000,-0.00000,,,,,,
2c837248-830c-4d5c-b6e6-40577e98fbf9,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.212,22.336,-0.000,-0.000,21.225,7.425,21.225,True,0.00000,-1.27635,-1.27635,0.00000,0.69815,0.69815,,,
761973a4-7d81-4216-973c-4212bbe775fc,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.212,22.336,0.000,0.000,21.225,7.425,21.225,True,0.00000,-0.12364,-0.93731,0.00000,0.01756,-0.69815,,,
af401daa-b9b9-41c0-b049-89f1fb4a80d7,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--110-dumbbell,110 dumbbell,4.212,22.336,0.000,0.000,21.225,7.425,21.225,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
5d8c516d-df2b-46bf-8cf2-14e1331009d4,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--111-dumbbell,111 dumbbell,4.324,20.991,8.041,8.041,20.991,8.041,20.991,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
