key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
73337a96-84ec-4010-99eb-b04258e22b1c,B2--CsCl,B2--CsCl,static,False,-3.5950000000159,-3.5950000000159,2.885596647182599,2.885596647182599,2.885596647182599,90.0,90.0,90.0
91ed69cf-724f-4b14-ba3f-c8224e6325f2,B2--CsCl,B2--CsCl,static,False,-3.5950000000158497,-3.5950000000158497,2.885596647182601,2.885596647182601,2.885596647182601,90.0,90.0,90.0
58ae3bea-c6c7-45d0-ac02-cd1f72253cbb,B2--CsCl,B2--CsCl,dynamic,False,-3.5950000000157996,-3.5950000000157996,2.8855966471826,2.8855966471826,2.8855966471826,90.0,90.0,90.0
6d31a12b-ee5d-45ea-827e-5adecf36e035,B2--CsCl,B2--CsCl,dynamic,False,-3.5950000000157996,-3.5950000000157996,2.885596647182599,2.885596647182599,2.885596647182599,90.0,90.0,90.0
8b14ba4f-6e3a-44cc-9095-17a5953e8fb6,B2--CsCl,B2--CsCl,box,False,-3.5950000000154496,-3.5950000000154496,2.885596647147574,2.885596647147574,2.885596647147574,90.0,90.0,90.0
0926aabd-20ee-48f2-a164-93d7734a0f82,B2--CsCl,B2--CsCl,box,False,-3.5950000000153994,-3.5950000000153994,2.8855966471475534,2.8855966471475534,2.8855966471475534,90.0,90.0,90.0
bb9c0442-6e10-48ae-b800-61802685c300,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.5923504191633997,-3.5923504191633997,2.582430661424722,2.582430661424722,3.623835169654133,90.0,90.0,90.0
a9f249d4-c13f-4ca8-974d-118783b6772a,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.5923504191633495,-3.5923504191633495,2.582430661424725,2.582430661424725,3.6238351696541247,90.0,90.0,90.0
e64906ed-56e4-43cd-9d2d-876154a64bf2,L1_0--AuCu,L1_0--AuCu,static,False,-3.5923504191631994,-3.5923504191631994,2.582430661424722,2.582430661424722,3.623835169654132,90.0,90.0,90.0
899eaef6-18cb-43d9-8a8a-eaa68b742348,L1_0--AuCu,L1_0--AuCu,static,False,-3.5923504191631994,-3.5923504191631994,2.5824306614247208,2.5824306614247208,3.6238351696541344,90.0,90.0,90.0
26baf66a-b4fe-479e-9559-8de3cb58c097,L1_0--AuCu,L1_0--AuCu,box,False,-3.5923504191630995,-3.5923504191630995,2.582430661424725,2.582430661424725,3.6238351696541304,90.0,90.0,90.0
572655d7-4cd0-4b5a-8f8d-092e33ede44b,L1_0--AuCu,L1_0--AuCu,box,False,-3.5923504191630995,-3.5923504191630995,2.58243066142472,2.58243066142472,3.6238351696541304,90.0,90.0,90.0
b6218be6-a143-4fb6-82c3-39d63d2795f9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.7183095270239996,-2.7183095270239996,4.843217320189236,4.843217320189236,4.843217320189236,90.0,90.0,90.0
df1ce87d-028d-4ca7-a9dc-ed2000d93975,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.7183095270239996,-2.7183095270239996,4.843217320189236,4.843217320189236,4.843217320189236,90.0,90.0,90.0
6e8ee06d-b552-493e-ad5a-0454a12102fd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.7183095270237496,-2.7183095270237496,4.843217320578162,4.843217320578162,4.843217320578162,90.0,90.0,90.0
977c255e-899f-467f-8310-787c34eb2c9a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.7183095270237496,-2.7183095270237496,4.843217320578169,4.843217320578169,4.843217320578169,90.0,90.0,90.0
8176673d-d43a-449d-9b36-54e44520b7bc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0554472442771243,-2.0554472442771243,5.348200586283869,5.348200586283869,5.348200586283869,90.0,90.0,90.0
0dacc8e7-3c39-4bef-9a36-53d9435e1b7c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0554472442771243,-2.0554472442771243,5.348200586283858,5.348200586283858,5.348200586283858,90.0,90.0,90.0
21bf697f-3f1e-49cd-b0f6-797c517dd3b7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0554472442771243,-2.0554472442771243,5.348200586283869,5.348200586283869,5.348200586283869,90.0,90.0,90.0
cb50f908-22e3-425c-83b6-1ade1b0dcde2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0554472442771243,-2.0554472442771243,5.348200586283846,5.348200586283846,5.348200586283846,90.0,90.0,90.0
