,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00961683978340701,0.021758219622326252,0.020501117995099218,0.011078006368623263,0.015453872096255337,0.016418256982539736,0.050668207501317016,0.01422520410663702,0.02795914227384646,0.08625648319039414,0.022996551919675194
2,20.0,0.08567656763864452,0.24788966896812217,0.1975233650741307,0.10101958270903443,0.14472118282136456,0.1456277639086069,0.48466742247009326,0.12702465522520343,0.2814278072683383,0.7492568296745917,0.25088914430234477
3,30.0,0.34847891181193946,1.136071473671638,0.8028505937254464,0.4302805892082703,0.6350408673362334,0.5881660304841035,1.538830891261396,0.5165478335124482,1.1515791451061281,2.0128216425978964,1.0912195558971451
4,40.0,0.9946739940139694,2.8055295951045394,1.9814731937389962,1.2350493494562917,1.7294654438527024,1.5511869531795857,3.1366059802198887,1.3956453711851124,2.7330656655673917,3.793739568659442,2.6424529311429854
5,50.0,2.110749534787201,4.902332843211021,3.6257258757853728,2.557950067667725,3.3470082816906284,3.002791879710981,5.03572550500171,2.7806706473122977,4.736714173228649,5.8684955001603445,4.598600426336039
6,60.0,3.5964794330066696,7.07820305954994,5.526471432438934,4.233227447204968,5.240395954355283,4.751231169071971,7.014993838236738,4.503734712560117,6.859302204476746,7.9938575704661785,6.654608976300818
7,70.0,5.280679231652396,9.135480260422186,7.487808507621718,6.057111713417997,7.192797676299074,6.601983348731646,8.92866587388716,6.363893991083139,8.907996170662711,10.006668201321947,8.629411329256087
8,80.0,7.013604604808927,10.990886510491478,9.373273904519477,7.875755650483643,9.066674202507944,8.417297805181802,10.697601742161538,8.20810008127301,10.785650915737515,11.826168293826479,10.438743835997109
9,90.0,8.693946030090997,12.623839361078835,11.107380095929436,9.596477345350149,10.790816589856043,10.117315473392148,12.288379948034876,9.943984591523131,12.456015550323688,13.426902942199172,12.054267760722864
10,100.0,10.264103269539998,14.043269055281145,12.659466737459168,11.173338744878171,12.337581068884253,11.664559094065863,13.695220629485439,11.526642606065153,13.916786971693101,14.813904926742158,13.476359620908797
11,110.0,11.697552385858263,15.270013143353111,14.02631035753296,12.5904209826678,13.704590114779803,13.048290946163,14.927305697650485,12.941847812735864,15.182444499627138,16.006379480809624,14.718749063946913
12,120.0,12.987318248928226,16.32822698020675,15.219176934460158,13.849102099047458,14.902573009046078,14.272925535650515,16.000784903037438,14.192884515056663,16.27429197468538,17.028425746988553,15.800348339304822
13,130.0,14.13762015395883,17.24146046281264,16.25566033635195,14.959706055990605,15.948021997214171,15.350488235888763,16.934120011556672,15.291847078689319,17.21510540583328,17.904281695222448,16.741082299457855
14,140.0,15.158424814158337,18.031046001832767,17.155061420468954,15.936450794677416,16.85906441900951,16.29608603649382,17.74557791971185,16.254421245534253,18.026504132615496,18.656166783026187,17.559882247370712
15,150.0,16.062126219919726,18.715600338771985,17.936015036473087,16.794580901119495,17.653313386518473,17.12536674896654,18.452016200685154,17.096981361105648,18.727840229522695,19.30350954112719,18.273830900103828
16,160.0,16.861635634902104,19.311042482586345,18.615423907392227,17.5488503237427,18.346869104806217,17.853203168467722,19.06840353292793,17.835105053755868,19.33588681828204,19.862862551295883,18.89790544533567
17,170.0,17.569354597300645,19.83083127799801,19.20810332359705,18.21280065709719,18.953956952298466,18.493094716915053,19.607734247425874,18.482907884999054,19.864917032702937,20.34812596136149,19.445017897065235
18,180.0,18.196678289340607,20.286277253533115,19.726786485788583,18.798488763483014,19.486898441651988,19.0569700111381,20.081138121339755,19.052829188655352,20.326951671306478,20.770883551151474,19.926190529729354
19,190.0,18.75380541997655,20.686859702145068,20.182295042190937,19.316455956775947,19.95624201936452,19.555201057560264,20.4980739832668,19.555651835246906,20.732060243138886,21.14075558745054,20.35078053763106
20,200.0,19.249717360247924,21.040518557888362,20.583770524549596,19.775817857093678,20.370958684202993,19.996719652163684,20.866547426461754,20.0006324334643,21.088659113702686,21.46572569934878,20.72671011553475
21,210.0,19.692244653265963,21.3539099836615,20.938913916623584,20.18440665950239,20.73865249935942,20.389174847797328,21.193322570290505,20.395674216909658,21.403782058910956,21.752426007498663,21.06068113466579
22,220.0,20.08817335266222,21.632623997639527,21.254208784104893,20.54892865776113,21.065761456429748,20.7390987488734,21.484114291120104,20.747507067442264,21.683314838199813,22.006377830373697,21.358365934523125
23,230.0,20.44336445582504,21.88136674275904,21.535118321735858,20.875117851747106,21.357738048927065,21.052064204198782,21.74375618817035,21.06185728731376,21.93219336652232,22.232191122896413,21.624572179686137
24,240.0,20.76287207954346,22.10411165594472,21.786254241155778,21.167876644777827,21.619206260465855,21.332827102972928,21.976344063015777,21.343599709654733,22.154568605431134,22.43372796520088,21.863382891396835
25,250.0,21.051053250832304,22.304224144394706,22.01151899989799,21.431400237890678,21.85409535264895,21.585450930008534,22.185356804436708,21.596890030837717,22.353942555404544,22.61423580960277,22.07827414706336
26,260.0,21.311666304111373,22.484564120527626,22.21422434021867,21.66928428687721,22.065752508538715,21.813413789849534,22.37375739091828,21.825277907452154,22.533279876720496,22.776455795562917,22.272213383642644
27,270.0,21.547957146347677,22.647570245951087,22.397189500464997,21.88461684648568,22.25703698925964,22.019699315554067,22.54407687631575,22.031802566907373,22.695099309579046,22.922710750990454,22.447741209235463
28,280.0,21.762733838745405,22.79532916983604,22.5628223410741,22.080056251238087,22.430398518908806,22.20687334572189,22.69848405630664,22.219073108087866,22.84154852218861,23.054976752581897,22.607039377026176
29,290.0,21.958430506014,22.929632504805898,22.713186288006156,22.257896758745595,22.58794241498187,22.377148332209977,22.83884321151969,22.389335696080956,22.97446544399094,23.174941424160366,22.751987244228754
30,300.0,22.137161795606325,23.052023800182134,22.850055590002132,22.42012372885125,22.731483682501285,22.532437328211138,22.966761985433873,22.544529693100255,23.095428610639246,23.284051549689337,22.884208696601203
31,310.0,22.300769130648195,23.16383735899157,22.97496098638261,22.568459953293708,22.862591969476412,22.674399210918644,23.083631129363948,22.686334530156284,23.205798584693138,23.38355207408474,23.005111200214948
32,320.0,22.450859925487013,23.266230399958697,23.089227520950836,22.70440455326302,22.982628978112935,22.804476573490437,23.19065755417719,22.81620887004476,23.306752126407616,23.47451815316583,23.115918360314048
33,330.0,22.588840815076377,23.360209781843,23.194005926151007,22.829265661315336,23.09277965614145,22.92392750710528,23.288891875664547,22.93542337124436,23.39931046770328,23.557881581848466,23.217697125652993
34,340.0,22.71594581863168,23.446654276266404,23.290298739911336,22.944187916923067,23.194078260661858,23.033852299326934,23.379251427437655,23.045088146611704,23.484362780871816,23.63445266371626,23.31138057385549
35,350.0,22.83326022995106,23.526333187977887,23.37898210140008,23.05017563858737,23.287430191860267,23.135215904776743,23.462539538293452,23.146175824481077,23.56268572232379,23.704938373200143,23.39778704503075
36,360.0,22.941740908760615,23.599921970379622,23.46082399504746,23.148112391778593,23.373630331951784,23.228866898670777,23.53946172547033,23.23954096194803,23.634959761826376,23.769957493073242,23.477636252349615
37,370.0,23.042233543012404,23.668015362477973,23.536499568532985,23.23877755011494,23.453378491652963,23.315553501428067,23.610639336247278,23.325936428531055,23.701782871470307,23.830053276083902,23.55156288485805
38,380.0,23.13548736140181,23.73113847535054,23.606604033844526,23.32286034506665,23.527292457425187,23.39593716058413,23.676621073422773,23.406027269250615,23.763682039397693,23.885704073057447,23.620128125170858
39,390.0,23.222167697977298,23.789756177302493,23.671663566634017,23.400971814446702,23.595919043893172,23.47060409185744,23.73789276140209,23.48040246650947,23.82112298580821,23.9373322850357,23.683829429198834
40,400.0,23.302866745308172,23.84428106316938,23.732144542801183,23.473654989610942,23.65974348344382,23.540075111580897,23.794885645593205,23.54958494636977,23.874518388511873,23.98531192938612,23.74310885352989
41,410.0,23.378112777761313,23.89508024177802,23.788461389951983,23.541393603189164,23.719197426048154,23.604814035467744,23.847983465762002,23.614040114550225,23.924234868819166,24.029975055723884,23.798360165939396
42,420.0,23.448378080441096,23.942481133933658,23.8409832814644,23.6046195512886,23.77466577437068,23.66523487155821,23.89752850166122,23.6741831579433,23.97059894308188,24.07161720412808,23.849934933588873
43,430.0,23.51408578104134,23.98677643951544,23.89003986062962,23.663719304658063,23.826492540105058,23.721707996563183,23.943826754755143,23.73038530703018,24.01390210845575,24.110502063253318,23.89814775004705
44,440.0,23.575615749963863,24.028228404775504,23.93592614955916,23.719039430812796,23.874985875463082,23.7745654729492,23.987152401716838,23.782979221359362,24.0544052017225,24.14686545781917,23.943280734908377
45,450.0,23.63330970743994,24.067072498547997,23.978906770808628,23.770891362296215,23.92042240769022,23.824105637969954,24.027751632357656,23.832263632981554,24.092342145876238,24.180918772188875,23.98558741735481
46,460.0,23.687475654324945,24.103520587755025,24.019219587967,23.81955552414892,23.963050982989998,23.870597074227824,24.065845965788075,23.878507360377707,24.127923179515705,24.212851898294772,24.02529609657324
47,470.0,23.73839172478361,24.13776368757572,24.057078853594543,23.865284915351776,24.00309590865643,23.91428205356762,24.10163512311416,23.92195278693675,24.161337648045393,24.242835781108383,24.06261275676438
48,480.0,23.786309543757437,24.16997434931647,24.092677938255914,23.908308223840315,24.04075976775429,23.955379531329417,24.135299522215615,23.96281888283967,24.192756422549518,24.27102462258886,24.097723601942047
49,490.0,23.83145715927474,24.200308738854773,24.12619170245777,23.948832542164844,24.076225868665436,23.994087755800223,24.1670024496178,24.0013038365671,24.22233400140779,24.297557794960078,24.130797265358105
50,500.0,23.87404160891748,24.22890845009013,24.157778563255377,23.98704574033285,24.10966038200831,24.030586547529936,24.196891955753138,24.037587351843175,24.250210340834254,24.32256150590503,24.16198673977974
51,510.0,23.91425117086924,24.255902090904936,24.187582299172714,24.023118543759086,24.141214209108288,24.065039294753653,24.225102512673157,24.071832657140643,24.27651245318381,24.346150251441056,24.191431067699977
