calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ca63a1d4-5b9a-4dec-accc-a42220d8c9eb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--332,332,1454.61
a5d48f4d-076b-4523-9486-4dfad8e34591,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--322,322,1690.64
cc1af579-579e-4000-9e06-0f7879a8586f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--311,311,1817.31
8af46c65-a796-4e28-85ee-23bcd148099d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--211,211,1944.95
854f5902-60aa-4eba-9026-06ce446c83e3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--221,221,2032.76
7feb9154-3c0d-4f41-8ab9-6e149122ebe9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--111,111,2056.15
b4cdcb38-ff76-4dde-b265-2bff3f9cead0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--310,310,2076.53
eabe46ab-8a95-4fb1-9074-9473f2e12d6f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--321,321,2093.52
5089a0e5-da67-40eb-8cbe-8a3cabea6b31,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--100,100,2277.67
371cbb9d-53d2-43c2-8415-61023fa470e4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--331,331,2318.13
5cbc9bb2-1c83-4053-a9f7-d0bbf1e0a4b1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--320,320,2329.63
13f6bbfb-8570-44e4-a8cd-c7212979d05d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--110,110,2350.63
1ad79d78-baaa-48a5-9bef-4302d2fb52cf,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--210,210,2354.85
9a99ba3a-4240-49d0-94a1-cad92557d69a,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--211-2,211-2,2273.42
ef0bd8b2-4275-44d9-a697-36146376aae4,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--210,210,2292.56
1023f46f-0173-423e-9a54-5a7892747e8a,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--100,100,2319.86
48b6d286-d2b1-4915-aca6-d795212d5729,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--321-2,321-2,2334.10
3aadd971-4d44-4054-907f-439cad1aa288,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--332-2,332-2,2341.60
9d65e8c5-acd4-4ebb-a9f7-aa77cfdf679d,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--111,111,2347.49
1e24658d-8c94-4cc2-aa3d-500cab66b3ba,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--311,311,2358.87
5e1e0d77-5721-456b-b869-c703eff4167c,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--221,221,2365.00
97629808-1802-4d74-b6ca-dc5e0d343b98,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--322,322,2370.97
50ef76e4-4167-4918-9dc4-20b9e6e8a2ac,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--321-1,321-1,2378.24
29c67ca1-a118-4714-b201-3b6e77c2bcc5,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--320,320,2383.89
78581329-dff5-4c98-b078-0d3bb6dcf118,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--331,331,2392.54
68c4b26d-2e4c-48e3-85b4-a1e7d4542edc,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--310,310,2394.96
91838da1-8b8d-48a9-81ff-38958127dcd8,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--332-1,332-1,2404.70
92b91eac-0bf4-4e12-9904-10ac6c79dc9c,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--211-1,211-1,2425.50
7780ef7f-bcfd-4bc9-bc25-85690b33e2e2,Fe,A15--beta-W,A15--beta-W,4.5738095751553205,A15--beta-W--110,110,2437.19
38688746-d198-43f6-8d51-1b8719d5e8da,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--110,110,2349.74
a82a0337-0286-4c29-bd3d-660c849621e8,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--211,211,2462.68
7673bf3d-02c4-4c02-acb3-c0b2c6e8b7a8,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--320,320,2472.91
2f231aa8-7f0b-4b33-bc1c-e36523c747bf,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--321,321,2486.20
a5654b9a-3cde-4813-b458-fc8287a7d63f,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--100,100,2507.77
35ce6884-6ae5-413d-a7bd-7e173bcc6a1d,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--210,210,2508.98
380dc21d-ba85-4bd7-ba4d-e2abdb544ccc,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--331,331,2510.03
6671b688-dd6e-439f-ade1-166e717ee430,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--310,310,2511.93
b816defa-3488-4d1a-817c-6c037e3b17f7,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--311,311,2530.44
4fd038b4-9450-4c9b-8ae2-02cdd387937e,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--221,221,2544.85
37941490-f541-41c2-a129-b3e47e5a8f30,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--322,322,2544.88
0de48656-3450-450d-8e67-a0e9adcbc140,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--332,332,2557.27
2e138e70-5c86-4517-8bea-88e3c792a34d,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--111,111,2568.53
3d4cb57b-42de-45b1-aa02-a81d54808d74,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--0001,0001,2080.36
ac94d5dd-2569-48ff-b889-cc07eb3fb0c7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--2021-1,2021-1,2082.20
691c52b0-735e-40c1-845d-2a1eae8ef280,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--1012-2,1012-2,2121.24
f710d289-53a7-4130-b693-48fcac044567,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--1011-1,1011-1,2189.83
62580921-365a-41f9-b765-4ba0760af04b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--2021-2,2021-2,2204.78
ff025b8c-6092-4731-8944-a3dd0b3a7364,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--2131-1,2131-1,2311.32
785befc6-3926-40b7-a610-703dd79f3f94,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--1120,1120,2324.23
e97cceb2-26a0-43de-8985-89142f271a31,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--2241,2241,2325.60
39510712-b139-4315-8b42-f6712be58d4a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--2132-2,2132-2,2335.95
e64fbdb0-f572-44d8-ba69-9c12b47b7afd,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--1121,1121,2343.54
ce31c8dc-ed29-41e0-8068-2e3e7fec63eb,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--1012-1,1012-1,2347.18
6d5bbf0d-409b-435f-8986-cbb79faea0f5,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--2130,2130,2356.93
91f1c5d4-0c01-4944-ae50-a62f0546a584,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--1010,1010,2369.34
f9ac01da-eae8-458d-a651-55165a48b764,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--2132-1,2132-1,2370.89
15923c71-0eeb-41d8-b161-d5a240f2c078,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--2112,2112,2389.08
75b74aae-1786-42e6-892d-dffe2f3b6232,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--2131-2,2131-2,2401.28
54a2e8d8-9e8f-4ac3-ad9a-e46aba7b30fb,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,A3'--alpha-La--double-hcp--1011-2,1011-2,2498.80
9725a0d0-7277-4934-91cd-98f06a3209d5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--0001,0001,2105.51
95d7bfc3-17e3-433b-9a87-9c6b30918e3d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2021-1,2021-1,2154.29
92b4999a-1d33-42a3-a82b-b3ed82238df4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1011-2,1011-2,2156.16
1e6dcb72-b221-4be0-8c75-c2fb4cc03cf1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2112,2112,2253.50
501e631b-ffb0-40dd-8faf-81405879fba7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1012-1,1012-1,2283.96
9d44ad45-83a5-45eb-a5ac-f3773a65b036,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1012-2,1012-2,2288.01
ddcd5c5e-f5cc-4c1c-bab3-ae535d4721ce,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2132-2,2132-2,2292.10
6d86eece-c5b8-40c8-a102-adc1109f33d3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2130-1,2130-1,2299.11
