,temperature,mp-1221991 a=6.2866
0,0.0,0.0
1,10.0,3.064829387665149e-07
2,20.0,1.5688217345786541e-06
3,30.0,4.153164947242026e-06
4,40.0,7.723790252645344e-06
5,50.0,1.1717752024659736e-05
6,60.0,1.565989361371242e-05
7,70.0,1.9277369409502603e-05
8,80.0,2.2462227598394666e-05
9,90.0,2.5202733055070517e-05
10,100.0,2.7532926709922602e-05
11,110.0,2.950468912536392e-05
12,120.0,3.1171711560062354e-05
13,130.0,3.258392453923048e-05
14,140.0,3.378370365259832e-05
15,150.0,3.4807158483506755e-05
16,160.0,3.568460678950055e-05
17,170.0,3.644023961941466e-05
18,180.0,3.709430457150176e-05
19,190.0,3.766251040456206e-05
20,200.0,3.8158385245097666e-05
21,210.0,3.8592962635383914e-05
22,220.0,3.8975081007360385e-05
23,230.0,3.93122778708785e-05
24,240.0,3.961111638030857e-05
25,250.0,3.9876435132537284e-05
26,260.0,4.011197419709396e-05
27,270.0,4.032203007817303e-05
28,280.0,4.0510038852487434e-05
29,290.0,4.0677994502449634e-05
30,300.0,4.0828202533047716e-05
31,310.0,4.096242575125428e-05
32,320.0,4.1082903665221995e-05
33,330.0,4.119053878180788e-05
34,340.0,4.128721644788033e-05
35,350.0,4.1373853585142034e-05
36,360.0,4.145009761456238e-05
37,370.0,4.151889121025114e-05
38,380.0,4.1579399540059263e-05
39,390.0,4.163157497808268e-05
40,400.0,4.1678540073077876e-05
41,410.0,4.171969590218534e-05
42,420.0,4.175422249967007e-05
43,430.0,4.178376561538363e-05
44,440.0,4.180902155598056e-05
45,450.0,4.182850701379832e-05
46,460.0,4.1844711501717516e-05
47,470.0,4.185674595142989e-05
48,480.0,4.186306190333387e-05
49,490.0,4.186920352408601e-05
50,500.0,4.187060284404929e-05
51,510.0,4.186671211777619e-05
52,520.0,4.186093213163167e-05
53,530.0,4.185381663653403e-05
54,540.0,4.184382630984252e-05
55,550.0,4.182745890039208e-05
56,560.0,4.181203681559628e-05
57,570.0,4.17938413859084e-05
58,580.0,4.177165274133254e-05
59,590.0,4.1749226630170444e-05
60,600.0,4.172319710147801e-05
61,610.0,4.169489425708624e-05
62,620.0,4.166506741259129e-05
63,630.0,4.163293462549222e-05
64,640.0,4.1598254890301374e-05
65,650.0,4.156438735874685e-05
66,660.0,4.152611604460064e-05
67,670.0,4.1487075896455845e-05
68,680.0,4.144733372688639e-05
69,690.0,4.140211205104944e-05
70,700.0,4.135685525580562e-05
71,710.0,4.131083638265005e-05
72,720.0,4.1265746215797825e-05
73,730.0,4.121577845209271e-05
74,740.0,4.116505366531965e-05
75,750.0,4.111289430870752e-05
76,760.0,4.105714285052796e-05
77,770.0,4.1004027909961494e-05
78,780.0,4.094851893490957e-05
79,790.0,4.0887602094351295e-05
80,800.0,4.082889722588081e-05
81,810.0,4.0771147298317464e-05
82,820.0,4.070609855227794e-05
83,830.0,4.064393227942075e-05
84,840.0,4.058208155696817e-05
85,850.0,4.051439597761108e-05
86,860.0,4.0447414981404296e-05
87,870.0,4.0379697301302116e-05
88,880.0,4.031088212792478e-05
89,890.0,4.024303561386333e-05
90,900.0,4.016738248696995e-05
91,910.0,4.00955690089902e-05
92,920.0,4.0022552246247854e-05
93,930.0,3.994614702447615e-05
94,940.0,3.987171437933965e-05
95,950.0,3.9795890669651674e-05
96,960.0,3.9714709700969006e-05
97,970.0,3.964063234947479e-05
98,980.0,3.9561163155334007e-05
99,990.0,3.9473026072823194e-05
100,1000.0,
