,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8006,L1_2--AuCu3 a=3.6627,mp-999545 a=2.5947
0,0.0,138.5429375284396,137.91724041838344,141.8366533143273,139.74569389869717
1,10.0,138.541536757876,137.91703491017188,141.8373016667294,139.74595877772106
2,20.0,138.52752112276224,137.91249329594157,141.83807205675217,139.74414071378885
3,30.0,138.47984858969596,137.8905241443165,141.82054169503957,139.72027102731172
4,40.0,138.38582771158542,137.83736520831616,141.7570116986112,139.64610653670977
5,50.0,138.24578457460228,137.7460144994717,141.63512092134616,139.50941458207058
6,60.0,138.0663538635463,137.6169731651579,141.45775542738036,139.31334491832098
7,70.0,137.8555596170361,137.45508680912,141.23383854444492,139.06713731569386
8,80.0,137.62060912237445,137.26640507117008,140.9727249654543,138.78054585559786
9,90.0,137.36726184769947,137.05652881536457,140.68224077940516,138.461823369736
10,100.0,137.0998788926887,136.83006553894802,140.36843337296668,138.1174620888864
11,110.0,136.82168194735448,136.59060949222942,140.03583792465554,137.75242998692357
12,120.0,136.53503009913632,136.3409013575684,139.6878668058513,137.3705360457197
13,130.0,136.24164823958176,136.08301620843835,139.32708162571154,136.97473173679785
14,140.0,135.94280265647322,135.81852743569394,138.95545270400183,136.56735369215897
15,150.0,135.63942799226163,135.5486353289323,138.5745263756052,136.15027286130424
16,160.0,135.332218641727,135.27426341617388,138.18552380112135,135.72503534708525
17,170.0,135.02169282861095,134.9961291971848,137.78944623532635,135.2929245679318
18,180.0,134.70824034686294,134.71479583667036,137.3871161995734,134.85504867814535
19,190.0,134.39215434586905,134.4307098543081,136.97923180815488,134.41235790336356
20,200.0,134.07365764682368,134.14422879560345,136.56638435913274,133.96569870793803
21,210.0,133.7529166585473,133.8556416877824,136.14908738839537,133.51581117007643
22,220.0,133.43005930149917,133.56518423339656,135.72780320103936,133.06337908774216
23,230.0,133.10517849105486,133.273050358365,135.3029139336976,132.60902036873722
24,240.0,132.77834535613147,132.97940082207964,134.87480313331096,132.15330068419192
25,250.0,132.4496095757596,132.68436985807708,134.4437800246257,131.69675493209135
