,temperature,mp-1221991 a=6.2866
0,0.0,0.0
1,10.0,0.08703266300511063
2,20.0,0.9257901036864994
3,30.0,2.6484101664723934
4,40.0,4.959141774245657
5,50.0,7.437364096607547
6,60.0,9.79541779114635
7,70.0,11.902491476648134
8,80.0,13.723965300858932
9,90.0,15.272342632374455
10,100.0,16.5789587834764
11,110.0,17.67971496731544
12,120.0,18.608658002798297
13,130.0,19.395584531012812
14,140.0,20.06554058254629
15,150.0,20.639147739944143
16,160.0,21.13321021824367
17,170.0,21.56135546487123
18,180.0,21.93463358862261
19,190.0,22.262011059727232
20,200.0,22.550795266730088
21,210.0,22.806961414967066
22,220.0,23.03541529636813
23,230.0,23.240207783930142
24,240.0,23.424701855791632
25,250.0,23.591694414739226
26,260.0,23.743523758351827
27,270.0,23.88217017450532
28,280.0,24.009306673488798
29,290.0,24.126342930646462
30,300.0,24.234488206622714
31,310.0,24.334775486258803
32,320.0,24.428103031513935
33,330.0,24.515232194141102
34,340.0,24.59683839402134
35,350.0,24.67349888733852
36,360.0,24.745697994466283
37,370.0,24.813911918718926
38,380.0,24.878503486268283
39,390.0,24.939801416701748
40,400.0,24.998152519361277
41,410.0,25.05380542390121
42,420.0,25.106973222487316
43,430.0,25.157890122870775
44,440.0,25.206751615495065
45,450.0,25.253689442181862
46,460.0,25.298899206546615
47,470.0,25.342492864074174
48,480.0,25.384552152421286
49,490.0,25.425304933365204
50,500.0,25.464744948942716
51,510.0,25.502942421577586
52,520.0,25.540053767902975
53,530.0,25.576164250340167
54,540.0,25.61130105134278
55,550.0,25.645431898047818
56,560.0,25.67879485473331
57,570.0,25.711344112524493
58,580.0,25.74308956913882
59,590.0,25.774172176288562
60,600.0,25.804536837312774
61,610.0,25.834252664267275
62,620.0,25.863371583518592
63,630.0,25.89189921626775
64,640.0,25.91985343569888
65,650.0,25.947359044687033
66,660.0,25.974280303081926
67,670.0,26.000747293642217
68,680.0,26.026781919875404
69,690.0,26.052247824880727
70,700.0,26.077333696364665
71,710.0,26.102031856583665
72,720.0,26.126413697163663
73,730.0,26.150296057906267
74,740.0,26.173828294044114
75,750.0,26.196997938478248
76,760.0,26.21973753359803
77,770.0,26.242277821571708
78,780.0,26.264448461572243
79,790.0,26.286143740968296
80,800.0,26.307650844247334
81,810.0,26.328933296996127
82,820.0,26.34968258742994
83,830.0,26.370292119521924
84,840.0,26.39067146738818
85,850.0,26.410582214356047
86,860.0,26.4302858887047
87,870.0,26.449730204152768
88,880.0,26.46890448979924
89,890.0,26.487898273376743
90,900.0,26.50634742229157
91,910.0,26.52474212890761
92,920.0,26.54287421314963
93,930.0,26.56065099007984
94,940.0,26.578307070036605
95,950.0,26.595699211153487
96,960.0,26.612650462105076
97,970.0,26.62972206353989
98,980.0,26.646353531193533
99,990.0,26.66238957853185
100,1000.0,
