,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059,oqmd-7587 a=6.3149,oqmd-7874 a=8.9688
0,0.0,-2.8799935193910224,-2.8571863887736426,-2.872144609589135,-2.887432630480353,-1.8100997128398073,-2.8889494863800222,-2.895730074132818
1,10.0,-2.879994130914128,-2.857186835001632,-2.872146370389031,-2.8874334267598676,-1.8101006877884436,-2.8889499139934487,-2.895730469902622
2,20.0,-2.880003566159792,-2.857197592257606,-2.8721654112505854,-2.887442774880063,-1.8101072189988845,-2.888962172005532,-2.8957373317013904
3,30.0,-2.8800495552624983,-2.8572645113977004,-2.8722392939128523,-2.887484898524603,-1.8101252054541173,-2.8890238663193624,-2.8957731705244347
4,40.0,-2.880177912821145,-2.857449530963116,-2.8724128999264167,-2.887601463968799,-1.8101609073596765,-2.8891802513911333,-2.8958795899197463
5,50.0,-2.880433785393037,-2.857795819306581,-2.8727236707785484,-2.887836038503493,-1.8102209189092027,-2.8894706050496413,-2.896099833878688
6,60.0,-2.880849342434955,-2.858326756202276,-2.873197448420478,-2.888221309706101,-1.810313144114349,-2.889922397323072,-2.896465972442829
7,70.0,-2.8814430453188846,-2.859052532402784,-2.8738492271533973,-2.888777054067437,-1.8104415615393832,-2.8905514599419266,-2.8969975195965767
8,80.0,-2.8822230488835183,-2.8599752895390718,-2.8746856462684485,-2.8895128244399224,-1.8106160089020598,-2.891364783607418,-2.897704212955878
9,90.0,-2.883190745304123,-2.8610924363651495,-2.8757076108874715,-2.8904312317863665,-1.8108429831620745,-2.89236341773915,-2.898589124020434
10,100.0,-2.884343411322948,-2.86239871286792,-2.876912391751203,-2.891530543719994,-1.8111239877418104,-2.893544704486071,-2.899651090024261
11,110.0,-2.885675980514483,-2.8638874605624594,-2.878295112449517,-2.8928064757524887,-1.8114672963563188,-2.894903817179548,-2.900886397098714
12,120.0,-2.887182163091634,-2.865551395704615,-2.879849735926922,-2.8942533469894967,-1.8118756471308353,-2.896434762682484,-2.9022898905246226
13,130.0,-2.8888551351130496,-2.8673830741416664,-2.881569693236509,-2.89586480972973,-1.812349257795671,-2.898131014084158,-2.903855681776521
14,140.0,-2.8906879513177883,-2.8693751638455165,-2.883448272515272,-2.8976342943957154,-1.8128920306434706,-2.899985899628313,-2.9055775915604682
15,150.0,-2.8926737849640447,-2.8715205988325208,-2.8854788521281343,-2.899555268933945,-1.813504321878288,-2.9019928352592994,-2.9074494189612974
16,160.0,-2.8948060632668846,-2.8738126593503726,-2.887655035084911,-2.9016213980397683,-1.8141861995261854,-2.9041454585702313,-2.909465104130766
17,170.0,-2.8970785379792323,-2.876245007524295,-2.889970720897459,-2.9038266212973496,-1.8149376740491405,-2.9064377006796405,-2.911618819256865
