,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6260
0,0.0,0.0,0.0,0.0
1,10.0,0.01335577897949888,0.010237793572963678,0.012408958980107817
2,20.0,0.24530180207460128,0.11118788020935873,0.12735995728124622
3,30.0,0.9604437925037413,0.4568591305022815,0.5348179092492975
4,40.0,2.0925503111452035,1.1228589769264883,1.3461613184213659
5,50.0,3.4983457592249647,2.0843215000081505,2.514568163982266
6,60.0,5.065800173878723,3.274801304811073,3.9337112443648152
7,70.0,6.715932089090663,4.621081866391821,5.501692963439141
8,80.0,8.394456629626474,6.0596233215011095,7.1407290395993055
9,90.0,10.065227569716402,7.541716117110915,8.797520461377351
10,100.0,11.705161966313703,9.032771454689557,10.437916061014825
11,110.0,13.300306286379103,10.509529568841824,12.041227880901628
12,120.0,14.842904912569141,11.95708068342712,13.595738864918431
13,130.0,16.32930449529989,13.366383431994949,15.095524356353012
14,140.0,17.75850239727507,14.732400848280454,16.53831565549593
15,150.0,19.131163166310323,16.052771150218593,17.924100710131555
16,160.0,20.448962408161602,17.326886245817576,19.254220304703207
17,170.0,21.71415435722423,18.55526311362907,20.530789360762757
18,180.0,22.92929012158209,19.73911923553851,21.756329179763274
19,190.0,24.09703653579174,20.880087943819376,22.933535914531543
20,200.0,25.220061810323646,21.98002892348359,24.065136872049454
21,210.0,26.300965330648744,23.04090317266571,25.15380339693974
22,220.0,27.342236498377996,24.06469154275082,26.202100147618964
23,230.0,28.346232554140077,25.053342704703148,27.212457695357163
24,240.0,29.315168687758906,26.008740950918327,28.187159962689226
25,250.0,30.251115983760414,26.932687327067118,29.128340982365586
26,260.0,31.15600424530023,27.826889673964182,30.037987382907183
27,270.0,32.03162773793784,28.692958571886816,30.917944262188804
28,280.0,32.8796525623589,29.532407138778293,31.769922932610132
29,290.0,33.70162481240751,30.34665328725815,32.595509561698364
30,300.0,34.49897897447379,31.13702349192306,33.396174087845466
31,310.0,35.27304622506952,31.90475742450124,34.17327902544793
32,320.0,36.025062417543445,32.65101302486338,34.92808792809141
33,330.0,36.75617563812605,33.37687172049286,35.661773379697124
34,340.0,37.46745327038379,34.08334360670434,36.375424449331376
35,350.0,38.159888545487576,34.77137246839568,37.07005358769094
36,360.0,38.83440658021066,35.44184057097533,37.74660296983403
37,370.0,39.49186991968707,36.09557318021287,38.40595030480983
38,380.0,40.133083610871836,36.73334279226596,39.0489141420733
39,390.0,40.75879983729122,37.355873069584355,39.6762587092121
40,400.0,41.36972214765555,37.96384248775764,40.28869831723579
41,410.0,41.96650931108874,38.55788770423439,40.88690136954106
42,420.0,42.549778830785456,39.13860666342713,41.4714940093833
43,430.0,43.12011014632449,39.70656145451028,42.043063438745726
44,440.0,43.67804755292979,40.26228093900604,42.60216093917934
45,450.0,44.224102863823504,40.80626316532275,43.14930462283874
46,460.0,44.758757839704806,41.338977586876666,43.684981939450374
47,470.0,45.282466407270896,41.860867099751545,44.2096519626298
48,480.0,45.79565668669267,42.37234991489377,44.72374747680061
49,490.0,46.29873284608194,42.873821278853,45.227676883843145
50,500.0,46.79207679930005,43.36565505602344,45.72182594675325
51,510.0,47.27604976176625,43.8482051843644,46.206559385886706
52,520.0,47.750993677603496,44.32180701554643,46.68222234172233
53,530.0,48.2172325300221,44.786778549562335,47.149141716766195
54,540.0,48.675073545758266,45.24342157294456,47.607627407846024
55,550.0,49.124808303230125,45.69202270896641,48.057973439011676
56,560.0,49.56671375318336,46.132854387376966,48.50045900411859
57,570.0,50.001053159672466,46.566175740617446,48.93534942733971
58,580.0,50.42807696849371,46.99223343274309,49.36289704900465
59,590.0,50.848023609469294,47.41126242681757,49.78334204339839
60,600.0,51.261120238358906,47.82348669589719,50.19691317456012
61,610.0,51.66758342363605,48.22911988237269,50.60382849546761
62,620.0,52.06761978281023,48.62836590989767,51.00429599551577
63,630.0,52.46142657262334,49.0214195518333,51.39851420068925
64,640.0,52.849192236935274,49.40846695974265,51.786672730442255
65,650.0,53.231096915832666,49.78968615513643,52.16895281491488
66,660.0,53.607312919130436,50.165247487439274,52.54552777570784
67,670.0,53.978005167160035,50.535314060825286,52.91656347327936
68,680.0,54.34333160146174,50.9000421323827,53.28221872358116
69,690.0,54.70344356777556,51.259581483809846,53.64264568644239
70,700.0,55.05848617348985,51.61407576870589,53.99799022791548
71,710.0,55.40859862156012,51.96366283729086,54.34839225861382
72,720.0,55.753914522670016,52.30847504026842,54.69398604990937
73,730.0,56.094562187307176,52.64863951338029,55.03490052968108
74,740.0,56.43066489925934,52.98427844407978,55.371259559142956
75,750.0,56.76234117191429,53.315509321643525,55.70318219218172
76,760.0,57.08970498860462,53.642445171885726,56.030782918498
77,770.0,57.412866028207084,53.96519477762857,56.3541718917313
78,780.0,57.73192987700456,54.28386288590476,56.6734551436481
79,790.0,58.04699822781249,54.598550402803056,56.988734785398634
80,800.0,58.35816906727563,54.909354576891296,57.300109196761404
81,810.0,58.665536852144456,55.216369171916604,57.607673204218
82,820.0,58.96919267528887,55.5196846295655,57.91151824859648
83,830.0,59.2692244221766,55.81938822295229,58.2117325430737
84,840.0,59.56571691842261,56.115564201419694,58.50840122210897
