,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5824
0,0.0,151.94803997082792,150.91890225108943
1,10.0,151.94793380290912,150.91987458396287
2,20.0,151.94563138222026,150.92442977888888
3,30.0,151.9325911689385,150.91755445951418
4,40.0,151.8966341250736,150.8716380084047
5,50.0,151.82939652135946,150.7732175035881
6,60.0,151.72874893404014,150.6240820075907
7,70.0,151.5971237902678,150.43238118306914
8,80.0,151.43895858686452,150.2069688110798
9,90.0,151.2589745541039,149.95532607714006
10,100.0,151.06138807875791,149.68321856328552
11,110.0,150.84968222427472,149.3949304719706
12,120.0,150.62662930269525,149.09361015782713
13,130.0,150.3944006339958,148.781571060566
14,140.0,150.15468842234162,148.46053213332632
15,150.0,149.90881343208025,148.13178114340326
16,160.0,149.65781167768884,147.7962951591285
17,170.0,149.4025015142519,147.45482869086223
18,180.0,149.14353455372725,147.1079714092975
19,190.0,148.88143400645717,146.7561839781329
20,200.0,148.61662353221485,146.3998453000431
21,210.0,148.34944904520748,146.03924599324304
22,220.0,148.08019522883276,145.67464131474722
23,230.0,147.809098174089,145.3062343567796
24,240.0,147.53635508182558,144.93418586124687
25,250.0,147.26213179384908,144.55865598519082
26,260.0,146.98656869852263,144.1797563214901
27,270.0,146.70978529854946,143.7975864519063
28,280.0,146.4318839823537,143.41224425314843
29,290.0,146.1529528481345,143.0238056206688
30,300.0,145.8730681464273,142.63234251898228
31,310.0,145.59229614259422,142.23790485710919
32,320.0,145.31069467900042,141.8405560450598
33,330.0,145.02831449911625,141.44033512912995
34,340.0,144.74520019225213,141.0372954932739
35,350.0,144.46139123408562,140.63145464015162
36,360.0,144.17692250641966,140.222861960542
37,370.0,143.8918250478505,139.81155586364133
38,380.0,143.6061265609083,139.39754441752365
39,390.0,143.31985186082147,138.98085564372388
40,400.0,143.0330230894272,138.56153075872706
41,410.0,142.74566021728904,138.13958124981838
42,420.0,142.4577812469426,137.7150059936429
43,430.0,142.16940239973914,137.28785167021158
44,440.0,141.88053825569708,136.85812088792747
45,450.0,141.59120234340455,136.42583327474443
46,460.0,141.30140663907048,135.99099723270848
47,470.0,141.01116210908336,135.55361897887593
48,480.0,140.72047879846443,135.11373618874714
49,490.0,140.42936594576636,134.67134224789513
50,500.0,140.1378318603135,134.22644284551149
51,510.0,139.84588418487021,133.77906960020508
52,520.0,139.553529866741,133.32919841988712
53,530.0,139.26077546449645,132.87687427726243
54,540.0,138.96762674930392,132.42207419527972
55,550.0,138.67408938974478,131.9648316777041
56,560.0,138.38016800522115,131.50513433833402
57,570.0,138.0858676813263,131.04299485622894
58,580.0,137.79119213301914,130.5784124528602
59,590.0,137.49614554838735,130.1114118036336
60,600.0,137.20073132670717,129.64198940487321
61,610.0,136.90495309979835,129.1701473564153
62,620.0,136.60881364655745,128.69589642063772
63,630.0,136.31231593154973,128.21923669481865
64,640.0,136.0154624534709,127.74017491249536
65,650.0,135.71825582762818,127.25870016323876
66,660.0,135.42069804526483,126.77482994426155
67,670.0,135.1227911791732,126.28859481200462
68,680.0,134.82453709036002,125.79994764803166
69,690.0,134.52593797034297,125.30887622830548
70,700.0,134.22699485183145,124.81548463637158
71,710.0,133.92770921405886,124.31970844806305
72,720.0,133.62808290905468,123.82153536882134
73,730.0,133.32811657640323,123.32100546156259
74,740.0,133.02781186185194,122.81810447007874
75,750.0,132.7271695225548,122.31287089648389
76,760.0,132.4261907849257,121.80522237186034
77,770.0,132.12487618621236,121.2952384917071
78,780.0,131.8232266638608,120.78290653994243
79,790.0,131.52124292736778,120.26818653592186
80,800.0,131.21892554142767,119.75114241196086
81,810.0,130.91627551371985,119.23173234476528
82,820.0,130.61329258601373,118.70998454804202
83,830.0,130.3099779495686,118.18589742266629
84,840.0,130.00633185410055,117.65942774531726
85,850.0,129.70235438352535,117.13064651427692
86,860.0,129.3980459533162,116.59950590636127
87,870.0,129.09340692156653,116.06604149068488
88,880.0,128.78843750767047,115.53021189189825
89,890.0,128.4831373609679,114.99209347046204
90,900.0,128.1775077800825,114.45159690996228
91,910.0,127.87154792411796,113.90883591107436
92,920.0,127.56525841773585,113.36366712137765
93,930.0,127.25863857375674,112.81619152662003
94,940.0,126.95168945554283,112.26641900733446
95,950.0,126.64441000725442,111.71427320085805
96,960.0,126.33680017788433,111.15985301227062
97,970.0,126.02886112529909,110.60312704981455
98,980.0,125.72059123433759,110.04401067517712
99,990.0,125.41199155056049,109.48263290323955
100,1000.0,,
