,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
0,0.0,169.32375306620705,165.37506404474618,170.22165774860943,169.41917306960764,162.46352389638838,173.53868117675617,163.54053186341477,174.68834307163883,167.38642457626773,163.90268481989017,159.23974533770019
1,10.0,169.32499667371616,165.37498400267629,170.22163655483322,169.4198216646908,162.46399713737017,173.53810210836343,163.54027202276595,174.69181492829492,167.3864098333038,163.8945877864283,159.23963549626984
2,20.0,169.32790201594364,165.37264895055895,170.22002549930326,169.42119748942898,162.46663672190024,173.53139989442832,163.53616995255211,174.70734438970993,167.3827403383296,163.85598141237887,159.2367001771395
3,30.0,169.31292745510038,165.3553710151058,170.21090229008632,169.40748410489255,162.46288341675705,173.49834272008619,163.51442317408456,174.72517374873482,167.3567692102746,163.77848673916688,159.2178400563019
4,40.0,169.23872507530106,165.30438601409986,170.18334596133926,169.34266279253123,162.42995200187255,173.4053073430479,163.45960354204627,174.71655667036728,167.28491399523264,163.65486966273588,159.16351741126428
5,50.0,169.0652911483751,165.21082518161163,170.127090842614,169.19131678222203,162.34596254227878,173.22697616497103,163.36374086793646,174.65479678714559,167.1562606952103,163.48227464494457,159.06264243641797
6,60.0,168.76967586837353,165.07581729493216,170.03719243159637,168.93376587872663,162.20163139605438,172.9554787899231,163.22630910284502,174.52755895816304,166.97124474678154,163.26464864897946,158.91400078174763
7,70.0,168.34397625869187,164.90488185801212,169.9140039478031,168.564595477322,161.99835688515105,172.59513772316987,163.0509704288579,174.3344597140131,166.73558990262057,163.0094503224331,158.7216134535556
8,80.0,167.78957935143467,164.70437913506757,169.76097719130334,168.08645331847956,161.74283933373522,172.15568290322108,162.84292213043832,174.08113736862867,166.45645411484745,162.7246501536863,158.4912387136507
9,90.0,167.11175932657326,164.4800700350833,169.5826663542056,167.50523927305716,161.44326257224574,171.6480199940812,162.60741103629815,173.77521400892488,166.14068349864357,162.41730119024407,158.22865136736075
10,100.0,166.31709699818538,164.2367270709179,169.3835687714518,166.82778297524587,161.10742457300833,171.0823114285463,162.3490954715111,173.42418671982625,165.79416894261215,162.093133485619,157.93895931486153
11,110.0,165.4123063038459,163.9781550206397,169.1676267144432,166.0605725754271,160.74210120409762,170.4672591345183,162.07185301139958,173.0346471802676,165.4217358396061,161.75661045390612,157.62643424155794
12,120.0,164.40338217330418,163.70733730607625,168.93809898654368,165.2094238759969,160.35289453975955,169.81004967663947,161.7788141927917,172.61211383309274,165.02722934831746,161.41113836539301,157.29454744745408
13,130.0,163.29556206853223,163.42660011255683,168.69759972328598,164.2792566749032,159.9443811112713,169.11648640302369,161.4724559731685,172.16105039228665,164.6136948444105,161.05929748648109,156.94608647547793
14,140.0,162.09333339326304,163.13775693595528,168.4481963273785,163.27426667462623,159.52021460044716,168.39123842767387,161.15473281566858,171.6850806609753,164.18351828283375,160.7030373749572,156.58327614810207
15,150.0,160.80042911906006,162.84222616020307,168.19151493520124,162.19792669707243,159.0833510592136,167.63803115002685,160.82717915113045,171.18707297239962,163.7385860016187,160.3438373901976,156.20789442553635
16,160.0,159.41990900478817,162.54112277374574,167.92883480403296,161.05316623634099,158.6361846286774,166.8598586779413,160.49100117437163,170.66936079478927,163.2803848393142,159.98282623278473,155.82136640078156
17,170.0,157.95423864607383,162.2353286801142,167.6611655430473,159.84227179313717,158.18067506683528,166.05911587302455,160.1471532757844,170.13381814681554,162.81010086672464,159.62087255324744,155.4248399132716
18,180.0,156.4053208781991,161.92554620654718,167.38930823233682,158.56717095567276,157.7183749759923,165.23773356289027,159.79639152516327,169.58196228347944,162.32867886219307,159.25864574962256,155.0192415495172
19,190.0,154.77471285804032,161.61233863666163,167.11390271499252,157.22949639648112,157.25057071018935,164.39727701235122,159.43932317196206,169.0150127974183,161.83687894347491,158.89667296923932,154.60532679990715
20,200.0,153.06338263181664,161.2961610182249,166.83546349238776,155.83030664840655,156.77834941484977,163.53900431055544,159.07643272550703,168.43398608710365,161.3353220112649,158.53536791267203,154.18371250293708
