,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059,oqmd-7587 a=6.3149,oqmd-7874 a=8.9688
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08513603171599754,0.09948635619894283,0.1667273497615016,0.08251276882237867,0.053609809009404,0.11414606345224744,0.06238773298344981
2,20.0,0.7053826344778201,1.0837602645114408,1.0582865118716271,0.6324718532419482,0.22105275346502157,0.9539761761609659,0.5591719007614885
3,30.0,2.384205791877211,3.4184896979824506,2.8865539487583742,2.1547638336787105,0.5127846429927235,2.74088242808401,2.042998223969184
4,40.0,4.92133434102927,6.2240324128482305,5.2937612070038975,4.554461273558243,0.9382101968141694,5.170404564535119,4.392962989875886
5,50.0,7.7036092268602,8.907943837245973,7.863886887182464,7.270013428413843,1.5540735715981921,7.788233904561019,7.038348980130568
6,60.0,10.313082683632524,11.279487850488838,10.304702868374958,9.868901577772492,2.095212282248958,10.26239910568014,9.575707420067545
7,70.0,12.58270575500697,13.304047762379223,12.470569565655046,12.158915995247416,3.108851556939911,12.444949332118517,11.829335031084518
8,80.0,14.487694807831309,15.004612108901647,14.32194433080926,14.09743980745178,4.054462562752458,14.30380216516205,13.756323913977788
9,90.0,16.0621775300607,16.423425646544317,15.8751870909325,15.709184770364478,4.691822849373429,15.860978018587764,15.374893466390846
10,100.0,17.35802787816408,17.605804200138106,17.168594432423525,17.041259216437304,6.0114291272681575,17.157605901503718,16.72488089612627
11,110.0,18.426270845490986,18.59333223099069,18.244717453067793,18.14244949667446,6.903180030850499,18.237291301156812,17.85027838388148
12,120.0,19.311293601286977,19.421732781975052,19.142759240883723,19.056810561819926,7.555951204798322,19.13952503783015,18.791242949285643
13,130.0,20.04941698974005,20.12054684157871,19.896113437360615,19.820849386054967,8.675082304011466,19.897640347318934,19.582104795663287
14,140.0,20.669526645770304,20.7138113455642,20.532136236792816,20.46318328112553,9.39051220953957,20.538856813315565,20.250803739163622
15,150.0,21.19465482478964,21.220832410793953,21.07289325238829,21.007942714396723,10.071108363479375,21.08509904490041,20.8202594842746
16,160.0,21.643048517739754,21.65713485432608,21.53598003299633,21.472885686651818,10.744130672584447,21.553878876549224,21.308598834682897
17,170.0,22.028343224451717,22.03514063434018,21.935435373317404,21.873314547798955,11.384774763571182,21.959092839573113,21.730099934632296
18,180.0,22.362613001081282,22.364834893887142,22.2824541695457,22.22008098651268,12.255273376241023,22.311962927233623,22.096896076375145
19,190.0,22.654061145853365,22.654358692736867,22.586046340952436,22.523148220599204,12.172154728155396,22.62138843304456,22.41772264198182
20,200.0,22.910624568083268,22.910142919315035,22.85337176758928,22.789418008119895,12.942968625130781,22.89461285444057,22.70060336432274
21,210.0,23.13715033828891,23.13757481221482,23.090346498397537,23.024597008063,13.829994913952012,23.137430598385173,22.951408385569373
22,220.0,23.338797229358143,23.340984537156206,23.30169667434216,23.234623858292274,13.641012756032879,23.354594632719852,23.175277093733232
23,230.0,23.520553718066527,23.52397943994373,23.491335205597736,23.42227545270353,14.069414402326204,23.550093385453273,23.376069221858433
24,240.0,23.682782194959707,23.689507943095332,23.662441029976833,23.591695419794547,14.601680709231816,23.727070713759396,23.55733726535367
25,250.0,23.830912010990108,23.840114171929592,23.817700948742228,23.744747461028055,14.946804909247955,23.888143711380515,23.72197235463709
26,260.0,23.965135613281138,23.977708768686053,23.95931913423306,23.88465245849446,14.980587672906287,24.035676879465694,23.871685289581652
27,270.0,24.08893906255952,24.104247505731184,24.089152282110803,24.01232302531698,15.73101964465293,24.17142284926464,24.00972433057919
28,280.0,24.201907516863034,24.220963910192054,24.20877662027928,24.12997619339062,15.467584874167768,24.29695555144877,24.136002612025255
29,290.0,24.30713409982738,24.32935916394235,24.319451780631105,24.23866018895041,15.986064323170051,24.41365893917652,24.25348438336336
30,300.0,24.404153202861504,24.43017016665539,24.422427605513978,24.33978811315673,16.08003786042311,24.522681630137267,24.36263338400896
31,310.0,24.495702861584718,24.52478883343964,24.518497040573667,24.433721330499296,16.199544388060406,24.62488106666879,24.464081686835463
32,320.0,24.580571355249116,24.61342287190533,24.60864941483221,24.52170025346383,16.638475223299,24.721212876192453,24.559708811220666
33,330.0,24.661090904220387,24.69724763472383,24.693462496232385,24.605824906971467,16.403748528724524,24.812329898112793,24.649666873218873
34,340.0,24.736439735129846,24.776519158782556,24.77365690514522,24.682967301309972,17.151807248174773,24.89885048705841,24.734114959475477
35,350.0,24.808300400375906,24.851944614539192,24.849685076564786,24.757633592328137,17.213487592224258,24.98138270926022,24.81456096599449
36,360.0,24.877167935917928,24.92396341255686,24.921979944675503,24.828676597818546,16.439913710459095,25.060291903496104,24.891666366534096
37,370.0,24.94198419007358,24.99277737928843,24.991191064716237,24.895763209333158,17.761192793453343,25.136101922147514,24.96398817858768
38,380.0,25.004339521426157,25.059002188933757,25.057281253522383,24.95978820895401,17.2716609689109,25.209120218123505,25.03399470298735
39,390.0,25.064871480665026,25.1227591665178,25.121014902569875,25.022776568536433,17.11255261696436,25.279776123636402,25.101671082519974
40,400.0,25.123430909402057,25.18422417282551,25.182187173273643,25.082696783906417,17.985932969774158,25.347951878810573,25.16599451791929
