,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059,oqmd-7587 a=6.3149,oqmd-7874 a=8.9688
0,0.0,130.5572592511939,130.3412200823776,133.47127241250703,131.00883984384765,22.566069313344272,130.83992289837644,131.0005088803329
1,10.0,130.55611631641867,130.34083001214242,133.46987483908558,131.00828525335984,22.567542358437073,130.8386873079715,131.00021037050817
2,20.0,130.54659033753092,130.32442772929178,133.4520690016347,131.00197995379952,22.575869589412775,130.81496186472634,130.99316233382777
3,30.0,130.506392168486,130.2514486310683,133.39581883605265,130.9689593050254,22.587204195870864,130.74230984819485,130.95434751517593
4,40.0,130.40995444424183,130.10896599068306,133.28854893305083,130.88293380841347,22.58959053960961,130.6091971809445,130.86043156827049
5,50.0,130.2502012078523,129.90545083170412,133.12857221936065,130.7345919287287,22.5702876035155,130.4167936062859,130.7077262666991
6,60.0,130.03426596128685,129.6537221693273,132.92186297403293,130.52943736063824,22.522198594673007,130.1739997359591,130.5038834867278
7,70.0,129.77356715548416,129.3652792533741,132.67721937873503,130.27813647296912,22.424572897660767,129.89139371780868,130.2592979561327
8,80.0,129.47875667259896,129.04912251611876,132.40308055331136,129.9911156293744,22.28279568654791,129.578290428127,129.9834059270534
9,90.0,129.158294749752,128.7119441975157,132.10635855609468,129.67684048692448,22.09722330719498,129.24199164916956,129.68370830027627
10,100.0,128.81848079191684,128.358626201516,131.79233627442306,129.34170643873668,21.851439406139594,128.88793972782997,129.36585760229522
11,110.0,128.4638999913892,127.9927171321956,131.46493520705735,128.99041599047533,21.56588588078756,128.52011191295094,129.03402023524188
12,120.0,128.09787314912887,127.61680650404864,131.1270401844998,128.62639549098782,21.241112813010798,128.14140232889477,128.69125637418173
13,130.0,127.72281857977829,127.23280038508443,130.7807768794019,128.2521567035557,20.874756019236983,127.75392639081834,128.33982184702862
14,140.0,127.34051465887164,126.84211652548454,130.42772319513716,127.86956120538984,20.477143423224955,127.35924387870124,127.9813960949903
15,150.0,126.95228233436407,126.44582224184754,130.06906199941938,127.47999198891613,20.053134388015817,126.95851715072803,127.61723977640939
16,160.0,126.55911668006713,126.0447302985594,129.7056906485796,127.08450221745562,19.60479466343015,126.55262308924374,127.24831427901279
17,170.0,126.1617806112921,125.63946720929299,129.33829785595626,126.68389309550685,19.13330948029221,126.14223156573759,126.87536140611682
18,180.0,125.7608568248771,125.23052122899425,128.96741851231923,126.27879260234513,18.645423782320204,125.72785941317488,126.49895588686746
19,190.0,125.35680711402655,124.81827669689744,128.5934725804968,125.86968778934519,18.153319647000842,125.30991089908134,126.11955592825613
20,200.0,124.94999106986216,124.40304037847791,128.21679385908385,125.45697087155328,17.64044678442312,124.88870501099258,125.73752192794191
21,210.0,124.54070190133427,123.98505800544355,127.83764938378314,125.04095430447656,17.118259685960446,124.46449642601074,125.35314666514714
22,220.0,124.12916849740984,123.56452887165551,127.45625566139996,124.62188477431445,16.602491599106187,124.0374897065493,124.96666721099578
23,230.0,123.71557560299804,123.1416155259958,127.07278935981192,124.19997272200371,16.077925746313227,123.60785031146425,124.57827931039856
24,240.0,123.30009003428663,122.71645169652118,126.68739599346222,123.77538458650722,15.54606857643088,123.17571424471306,124.18814290117965
25,250.0,122.88282790352679,122.28914782494844,126.30019589827583,123.34826291166246,15.018942166079585,122.74119323693361,123.79639170856635
26,260.0,122.46389999347495,121.85979654854766,125.91128956519027,122.91872073772836,14.492576627981661,122.3043788721205,123.40313980599976
27,270.0,122.04338908253888,121.42847408467398,125.52076130563992,122.48685905427,13.966804164139383,121.86534829080199,123.00847713498969
28,280.0,121.6213754060622,120.99524582021111,125.12868226140549,122.05275775071428,13.449823639104213,121.42416552891729,122.61249019062507
29,290.0,121.19791439510475,120.56016545394718,124.73511294373125,121.61648652677987,12.934525014658627,120.98088385001653,122.21524161302044
30,300.0,120.77306159009952,120.12327988168651,124.34010430958064,121.17810346350733,12.429338248206369,120.5355482553095,121.81679251910786
31,310.0,120.34685523648193,119.68462662200257,123.94370082552575,120.73766022109058,11.92622254452839,120.088197076417,121.41719486480343
32,320.0,119.91933908268405,119.24424059269508,123.54593964281912,120.2951960978729,11.430954202109364,119.63886180588814,121.01648811225145
33,330.0,119.49054005723377,118.80214833347844,123.14685353988108,119.85074444110212,10.943399872553352,119.18756948598562,120.6147125625213
34,340.0,119.06048786972048,118.35837442882219,122.74647018724941,119.40434820637225,10.46319898978799,118.73434270848043,120.21190277435151
35,350.0,118.62920023050864,117.91293835646093,122.34481401202159,118.95602034096467,9.998602774625997,118.27920020399328,119.80808298476654
36,360.0,118.19669580819442,117.46585720688834,121.94190582758937,118.5057869436634,9.545430590388518,117.82215811112991,119.40327833398611
37,370.0,117.76299550917619,117.01714589437866,121.5377629449755,118.05367044714973,9.09204298729077,117.36322920702095,118.99751678952845
38,380.0,117.32810735348747,116.56681560628044,121.13240213236261,117.5996826834013,8.659792604815845,116.90242444047021,118.5908097860586
39,390.0,116.89203996879814,116.11487679074861,120.72583579187159,117.14383060753019,8.236696826390748,116.43975264270533,118.18317446339617
40,400.0,116.45480607741838,115.66133758476157,120.31807681082118,116.6861337022214,7.815540705952848,115.97522179858913,117.77463040518458
41,410.0,116.01641826504462,115.20620308354493,119.9091339625894,116.22660114422476,7.418734089208642,115.50883532097062,117.36518621163451
42,420.0,115.57686419792759,114.74948078520114,119.499017028503,115.76523455142689,7.026639534578158,115.04059911525005,116.95485947486063
43,430.0,115.1361684007873,114.29117267143288,119.08773271568154,115.30203956062495,6.649161274608215,114.57051580750455,116.54364852432266
44,440.0,114.69432631544359,113.83128260159008,118.67528752801701,114.83701711342708,6.278404462692648,114.09858641843289,116.13157280850352
45,450.0,114.25133096826264,113.36981249709878,118.26168642845984,114.37018262731706,5.9309254829517535,113.62481288280972,115.71863561884543
46,460.0,113.8071913796162,112.90676372537345,117.84693497164498,113.90152384133474,5.587278336993794,113.14919457083595,115.30484046953073
47,470.0,113.36190450161693,112.44213406577686,117.43103580723364,113.43104407472978,5.256013376521327,112.67173161215872,114.89019991020034
48,480.0,112.915478201246,111.97592534307952,117.01399247211693,112.9587408863847,4.940548157687751,112.19242278475083,114.47471512927314
49,490.0,112.46790184929405,111.50813628633209,116.59580679679028,112.48461744825163,4.634857968413601,111.71126409862865,114.0583875027462
50,500.0,112.0191704942956,111.0387650543881,116.17648110639401,112.00866805033165,4.343746478914654,111.22825412217608,113.64122363816548
