,temperature,C1--CaF2--fluorite a=5.5646
0,0.0,-2.9337870047700414
1,10.0,-2.9337887195373917
2,20.0,-2.9338231771613676
3,30.0,-2.933957504296363
4,40.0,-2.9342378439725394
5,50.0,-2.934689777612194
6,60.0,-2.935328603533748
7,70.0,-2.936162107878281
8,80.0,-2.937192154031976
9,90.0,-2.9384163967882646
10,100.0,-2.9398298095318927
11,110.0,-2.9414258351929488
12,120.0,-2.943197170127331
13,130.0,-2.945136267437807
14,140.0,-2.9472356450320634
15,150.0,-2.949488062780413
16,160.0,-2.9518866185017094
17,170.0,-2.954424794422186
18,180.0,-2.9570964699021163
19,190.0,-2.9598959170855257
20,200.0,-2.9628177833274165
21,210.0,-2.9658570750415283
22,220.0,-2.9690091306496815
23,230.0,-2.9722695953838323
24,240.0,-2.9756344034571693
25,250.0,-2.9790997472695424
26,260.0,-2.982662066490084
27,270.0,-2.9863180188842926
28,280.0,-2.9900644670561327
29,290.0,-2.99389846419618
30,300.0,-2.9978172347758836
31,310.0,-3.0018181625833837
32,320.0,-3.0058987788665936
33,330.0,-3.0100567544434367
34,340.0,-3.01428988078804
35,350.0,-3.0185960685416457
36,360.0,-3.022973336550884
37,370.0,-3.0274198016688256
38,380.0,-3.0319336752256447
39,390.0,-3.0365132593275517
40,400.0,-3.04115693212481
41,410.0,-3.0458631493801307
42,420.0,-3.0506304394297326
43,430.0,-3.0554573916420424
44,440.0,-3.060342662806182
45,450.0,-3.0652849666631803
46,460.0,-3.07028307061842
47,470.0,-3.07533579442189
48,480.0,-3.080442003178556
49,490.0,-3.0856006141680963
50,500.0,-3.0908105830874573
51,510.0,-3.0960709049189026
52,520.0,-3.1013806217782447
53,530.0,-3.106738798174132
54,540.0,-3.112144547807439
55,550.0,-3.117597003737946
56,560.0,-3.123095343361026
57,570.0,-3.128638762945151
58,580.0,-3.1342264916625453
59,590.0,-3.13985778085019
60,600.0,-3.1455319159150514
61,610.0,-3.1512481993477253
62,620.0,-3.1570059559749035
63,630.0,-3.1628045344376
64,640.0,-3.168643306749124
65,650.0,-3.17452166806487
66,660.0,-3.1804390239907283
67,670.0,-3.1863947932895664
68,680.0,-3.192388432167986
69,690.0,-3.198419397216169
70,700.0,-3.2044871677452527
71,710.0,-3.2105912341131235
72,720.0,-3.216731106043559
73,730.0,-3.2229063025715927
74,740.0,-3.229116367965557
75,750.0,-3.2353608366027062
76,760.0,-3.241639276048199
77,770.0,-3.247951266511168
78,780.0,-3.2542963790909125
79,790.0,-3.2606742130487096
80,800.0,-3.2670843842503627
81,810.0,-3.273526495922556
82,820.0,-3.2800001729486663
83,830.0,-3.28650506585735
84,840.0,-3.2930408083273814
85,850.0,-3.2996070554684107
86,860.0,-3.306203473123973
87,870.0,-3.312829722728115
88,880.0,-3.31948548798437
89,890.0,-3.3261704633037104
90,900.0,-3.3328843255945277
91,910.0,-3.339626785989589
92,920.0,-3.3463975545219857
93,930.0,-3.353196332295717
94,940.0,-3.3600228458443624
95,950.0,-3.366876823816397
96,960.0,-3.3737580062753976
97,970.0,-3.3806661082047675
98,980.0,-3.3876008942301152
99,990.0,-3.3945621115352242
100,1000.0,
