,temperature,C1--CaF2--fluorite a=5.2891
0,0.0,12.347140041770906
1,10.0,12.347190009764661
2,20.0,12.347921731510107
3,30.0,12.349921214606056
4,40.0,12.35323083133188
5,50.0,12.357774943356084
6,60.0,12.363475177014976
7,70.0,12.370252929825725
8,80.0,12.378026360248498
9,90.0,12.38671308076737
10,100.0,12.396233740231404
11,110.0,12.406514754544112
12,120.0,12.417489538941183
13,130.0,12.429098099945938
14,140.0,12.441287088034422
15,150.0,12.45400847233977
16,160.0,12.467219566387316
17,170.0,12.480882324927677
18,180.0,12.494959811609803
19,190.0,12.509417727499288
20,200.0,12.52423019425799
21,210.0,12.539365309415048
22,220.0,12.554792192366191
23,230.0,12.570495517801826
24,240.0,12.586438011605374
25,250.0,12.602604308687468
26,260.0,12.618971697090196
27,270.0,12.635481396769293
28,280.0,12.652633623458115
29,290.0,12.669278837343823
30,300.0,12.685997173628694
31,310.0,12.70297769649435
32,320.0,12.720069399813246
33,330.0,12.737224116137277
34,340.0,12.754328499404545
35,350.0,12.77156960039978
36,360.0,12.788731838080892
37,370.0,12.805875443502872
38,380.0,12.822977739944443
39,390.0,12.84001764706557
40,400.0,12.856981423684601
41,410.0,12.873854991394602
42,420.0,12.89061870851942
43,430.0,12.907258624791682
44,440.0,12.923765234096164
45,450.0,12.940123292788217
46,460.0,12.95632163449181
47,470.0,12.972348677000982
48,480.0,12.988193691341396
49,490.0,13.003847907201738
50,500.0,13.01930146991633
51,510.0,13.034547745435143
52,520.0,13.049578805039543
53,530.0,13.064388235814413
54,540.0,13.078970098455537
55,550.0,13.093319893848081
56,560.0,13.10743452808642
57,570.0,13.121308382380908
58,580.0,13.134939966639735
59,590.0,13.148326533234036
60,600.0,13.161466684339224
61,610.0,13.174359453615528
62,620.0,13.187004586480152
63,630.0,13.199401723707622
64,640.0,13.21155164311505
65,650.0,13.223455305795277
66,660.0,13.235113984135383
67,670.0,13.24652951920749
68,680.0,13.257703807560096
69,690.0,13.26863943532006
70,700.0,13.279339028312938
71,710.0,13.289805538778486
72,720.0,13.300042523602324
73,730.0,13.310052471483038
74,740.0,13.319839274914036
75,750.0,13.329406654090784
76,760.0,13.338758385788367
77,770.0,13.34789833715415
78,780.0,13.356830517232211
79,790.0,13.365558931063035
80,800.0,13.374087774072267
81,810.0,13.38242112127506
82,820.0,13.390563186964842
83,830.0,13.39851808444579
84,840.0,13.406290017292656
85,850.0,13.413883059355618
86,860.0,13.421301466876683
87,870.0,13.428549251252983
88,880.0,13.435630567592783
89,890.0,13.442549353484857
90,900.0,13.449309644788926
91,910.0,13.455915314015435
92,920.0,13.46237023824388
93,930.0,13.468678223299378
94,940.0,13.474842997219477
95,950.0,13.480868197285268
96,960.0,13.48675740681041
97,970.0,13.492514233078841
98,980.0,13.498141966576817
99,990.0,13.50364407558834
100,1000.0,
