,temperature,mp-1221991 a=6.2866
0,0.0,141.85863718684558
1,10.0,141.85822063277706
2,20.0,141.85110931790592
3,30.0,141.82821816161538
4,40.0,141.78132398509155
5,50.0,141.7085349911266
6,60.0,141.61369140609847
7,70.0,141.50246244389967
8,80.0,141.3801141395989
9,90.0,141.25081254502777
10,100.0,141.1176051542024
11,110.0,140.9826413684899
12,120.0,140.84740840842213
13,130.0,140.71292249053877
14,140.0,140.5798824489444
15,150.0,140.4487537044822
16,160.0,140.31986311509002
17,170.0,140.19342518540563
18,180.0,140.0695915355901
19,190.0,139.9484629862649
20,200.0,139.83010034601077
21,210.0,139.71455151760776
22,220.0,139.6018416395217
23,230.0,139.49198662964196
24,240.0,139.38499439074783
25,250.0,139.28087640837947
26,260.0,139.1796261019747
27,270.0,139.08123912253419
28,280.0,138.98571427520642
29,290.0,138.89305342514436
30,300.0,138.80324252542414
31,310.0,138.71628058218892
32,320.0,138.63215506579212
33,330.0,138.55087297081937
34,340.0,138.4724123131868
35,350.0,138.39679232498497
36,360.0,138.323987667392
37,370.0,138.25399774873247
38,380.0,138.18683548423797
39,390.0,138.12246686869054
40,400.0,138.06089525432787
41,410.0,138.00214194013108
42,420.0,137.9461831820981
43,430.0,137.8930136506387
44,440.0,137.8426404152273
45,450.0,137.7950669222051
46,460.0,137.7502528725929
47,470.0,137.70826033391748
48,480.0,137.66901933620758
49,490.0,137.6325436259417
50,500.0,137.59890898242213
51,510.0,137.56799829722365
52,520.0,137.5398679889377
53,530.0,137.51449027042293
54,540.0,137.49193762467374
55,550.0,137.47213377488384
56,560.0,137.45503674330135
57,570.0,137.4407946388595
58,580.0,137.4292442617847
59,590.0,137.42049829088188
60,600.0,137.41450778460376
61,610.0,137.41127025563713
62,620.0,137.410782745682
63,630.0,137.41306680520918
64,640.0,137.4180801398748
65,650.0,137.4258398280265
66,660.0,137.43643774032944
67,670.0,137.44967292174434
68,680.0,137.46578473183212
69,690.0,137.48457709896283
70,700.0,137.50608772930062
71,710.0,137.5303359193819
72,720.0,137.55734090765452
73,730.0,137.58719348657027
74,740.0,137.61964891913456
75,750.0,137.65499188421074
76,760.0,137.69292720423095
77,770.0,137.73364613663364
78,780.0,137.77715196807853
79,790.0,137.82339523791887
80,800.0,137.8722138939861
81,810.0,137.92395140056934
82,820.0,137.9783791312727
83,830.0,138.03540185822808
84,840.0,138.09534303054824
85,850.0,138.15796082259507
86,860.0,138.22322920567385
87,870.0,138.29128770930004
88,880.0,138.362023334337
89,890.0,138.43554585608354
90,900.0,138.51187585046299
91,910.0,138.59056811763307
92,920.0,138.67238621122885
93,930.0,138.7565423634961
94,940.0,138.8436858156286
95,950.0,138.93335656466624
96,960.0,139.02599108795152
97,970.0,139.12083891849971
98,980.0,139.21925383617378
99,990.0,139.31953871922656
100,1000.0,
