,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8006,L1_2--AuCu3 a=3.6627,mp-999545 a=2.5947
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.5606783556651534e-08,1.4641410836420267e-07,-3.5002747008147557e-07,-1.6758310860500042e-07
2,20.0,1.8965373131005325e-07,8.570318960399919e-07,-5.478952966679131e-07,-5.679488437447655e-08
3,30.0,1.457528154631889e-06,2.5740338594046344e-06,3.2963921531681355e-07,1.2004167361691496e-06
4,40.0,3.844702884007954e-06,5.264808872230975e-06,2.733531804989527e-06,4.024640879605276e-06
5,50.0,6.825213288854987e-06,8.554896406444312e-06,6.226254220590824e-06,7.964794832978029e-06
6,60.0,9.917214894058845e-06,1.2023400251863901e-05,1.01210784450624e-05,1.2316505531430136e-05
7,70.0,1.2833142656785148e-05,1.535420301037832e-05,1.3933045907068284e-05,1.658448987640584e-05
8,80.0,1.5443455439030427e-05,1.8375813610008328e-05,1.7426508107285317e-05,2.052568129604027e-05
9,90.0,1.7715293672407006e-05,2.102860038810959e-05,2.0527939635015512e-05,2.406001579381414e-05
10,100.0,1.9664813689565837e-05,2.331762773870944e-05,2.3244995972722067e-05,2.7193180842564582e-05
11,110.0,2.132838034858788e-05,2.527777425445536e-05,2.5618848159549502e-05,2.996389971942276e-05
12,120.0,2.2747332234441287e-05,2.6953566591753215e-05,2.769802884364029e-05,3.2420795132813166e-05
13,130.0,2.396098734878793e-05,2.8389216543839333e-05,2.9528427655325905e-05,3.461274449054247e-05
14,140.0,2.5004034754415654e-05,2.9624450660418518e-05,3.115278962013966e-05,3.6582660983592705e-05
15,150.0,2.5905818903772504e-05,3.0693266377739425e-05,3.260539056394639e-05,3.836580303235092e-05
16,160.0,2.669059562912315e-05,3.162402611064369e-05,3.391491205092177e-05,3.99919569724634e-05
17,170.0,2.7378351174588755e-05,3.244008941459537e-05,3.510496734930922e-05,4.148647443298583e-05
18,180.0,2.798540403741783e-05,3.316058279477274e-05,3.619476830315637e-05,4.286943901060251e-05
19,190.0,2.8525126947980118e-05,3.380113511700558e-05,3.7200070705097555e-05,4.415738336221044e-05
20,200.0,2.9008365966011338e-05,3.437453330774714e-05,3.813294075323296e-05,4.5363397210984135e-05
21,210.0,2.944412163026657e-05,3.4891260793174465e-05,3.9005409610136543e-05,4.6498723265503506e-05
22,220.0,2.9839759583164267e-05,3.535994886954739e-05,3.982436102747696e-05,4.7573819968938004e-05
23,230.0,3.0201320380377583e-05,3.5787733314798494e-05,4.059778270353568e-05,4.859546243206424e-05
24,240.0,3.0533930045532166e-05,3.618053063073557e-05,4.133206403674379e-05,4.957066258156035e-05
25,250.0,3.084175747587853e-05,3.654327660315417e-05,4.203158442717824e-05,5.050458295738375e-05
26,260.0,3.112834201530177e-05,3.688010780532893e-05,4.270157133588547e-05,5.14011183999509e-05
27,270.0,3.139670312068428e-05,3.719450816903411e-05,4.334440332217893e-05,5.2265553456831914e-05
28,280.0,3.164942993854137e-05,3.748942943968937e-05,4.396363112961149e-05,5.3100215652355256e-05
29,290.0,3.18885628367747e-05,3.7767375669608424e-05,4.456253634071988e-05,5.390771503531394e-05
30,300.0,3.211602779530381e-05,3.803046893721477e-05,4.514257120806785e-05,5.4691195140231667e-05
31,310.0,3.233333957447851e-05,3.8280542840916226e-05,4.570527015832961e-05,5.5452283794254105e-05
32,320.0,3.254194104910659e-05,3.851918122203598e-05,4.625327471299573e-05,5.6193173426451594e-05
33,330.0,3.274288966939764e-05,3.8747741355569626e-05,4.678822105053152e-05,5.691510904842323e-05
34,340.0,3.293723176634663e-05,3.896740243389399e-05,4.731127046456378e-05,5.761913450312891e-05
35,350.0,3.312608634467789e-05,3.917919058868299e-05,4.782254911030933e-05,5.830673526740493e-05
36,360.0,3.331000863396404e-05,3.938400462485918e-05,4.832339516465514e-05,5.897877813489265e-05
37,370.0,3.348972742226081e-05,3.9582625542072664e-05,4.881519387872807e-05,5.963600363077707e-05
38,380.0,3.366586715795358e-05,3.9775742604005406e-05,4.92986029620701e-05,6.0279238541911284e-05
39,390.0,3.3838994116047176e-05,3.996398341956883e-05,4.977421006283291e-05,6.090904155670614e-05
40,400.0,3.4009552576794854e-05,4.0147876677670956e-05,5.024273354098381e-05,6.152577471563537e-05
41,410.0,3.4178050101586586e-05,4.0327890181229675e-05,5.070455120947008e-05,6.213007340105223e-05
42,420.0,3.4344907197541056e-05,4.0504476160163826e-05,5.1159775423621285e-05,6.272254565963827e-05
43,430.0,3.451030206841515e-05,4.067799937533941e-05,5.16092057495586e-05,6.330315522442853e-05
44,440.0,3.4674659006824344e-05,4.084879679265854e-05,5.205307830709182e-05,6.387148408111464e-05
45,450.0,3.483831999937213e-05,4.101718170885998e-05,5.249151929561158e-05,6.44289259289765e-05
46,460.0,3.5001332369990504e-05,4.118343153502966e-05,5.2925422622675136e-05,6.497556245814485e-05
47,470.0,3.5164216244228135e-05,4.1347794830335794e-05,5.3355566363848554e-05,6.55104998822337e-05
48,480.0,3.532711981955165e-05,4.151049175469923e-05,5.3780562110521036e-05,6.603377059682513e-05
49,490.0,3.549009280336108e-05,4.167173262192147e-05,5.420089983038329e-05,6.654675103350518e-05
50,500.0,3.5653519478865474e-05,4.18316965674539e-05,5.461800641200017e-05,6.704902161206115e-05
51,510.0,3.5817339352921475e-05,4.1990553525892774e-05,5.5031124144262106e-05,6.753933232060162e-05
52,520.0,3.598192188194424e-05,4.2148462310891084e-05,5.544036408315254e-05,6.801810256297844e-05
53,530.0,3.6147462321509334e-05,4.230556759212672e-05,5.584608300763181e-05,6.848639396508788e-05
54,540.0,3.631392365782671e-05,4.246197523304639e-05,5.6247728699937473e-05,6.894399113395654e-05
55,550.0,3.6481595908373596e-05,4.261782883884475e-05,5.664634127759683e-05,6.938964764088584e-05
56,560.0,3.66504922686626e-05,4.277324050219613e-05,5.7042294251800816e-05,6.98235550893889e-05
57,570.0,3.6820675340766304e-05,4.292827781606378e-05,5.7434178123668165e-05,7.024457066696477e-05
58,580.0,3.6992591315339664e-05,4.308307050495556e-05,5.782294763416158e-05,7.065600731299573e-05
59,590.0,3.716600209588443e-05,4.323770180550897e-05,5.820847103735905e-05,7.105496911803334e-05
60,600.0,3.734101103157174e-05,4.33922371884868e-05,5.859048905908586e-05,7.143965083776287e-05
61,610.0,3.751807872079124e-05,4.354676251911325e-05,5.896959322299604e-05,7.181429217028017e-05
62,620.0,3.769712642205021e-05,4.370133883069933e-05,5.9345742675409156e-05,7.217473213776581e-05
63,630.0,3.787816093438663e-05,4.3856038449545714e-05,5.971862849773405e-05,7.252357978031121e-05
