,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5824
0,0.0,0.0,0.0
1,10.0,0.027714316799252004,0.1041780026106188
2,20.0,0.2939848582582237,0.6875694522437369
3,30.0,1.1878431265325713,2.201906866465899
4,40.0,2.7748247052141406,4.538088438931587
5,50.0,4.813414083543375,7.1798571441728996
6,60.0,7.014731043947716,9.726944140976087
7,70.0,9.161104898589231,11.98895704041308
8,80.0,11.130233266892093,13.915687046061235
9,90.0,12.873465925174784,15.524800859121072
10,100.0,14.386176300018358,16.858691754446852
11,110.0,15.685480451411816,17.963833205801496
12,120.0,16.79685284937717,18.882499768311337
13,130.0,17.747117768870893,19.650322491219647
14,140.0,18.5612253691108,20.296280868037552
15,150.0,19.261049891393576,20.84355233947764
16,160.0,19.865180799567298,21.310557106573633
17,170.0,20.389153761872326,21.711918278269792
18,180.0,20.845841381825455,22.05926551219955
19,190.0,21.245870506632183,22.361895064943035
20,200.0,21.59800848786739,22.62726669928387
21,210.0,21.90949795336579,22.861406727935453
22,220.0,22.18633711668647,23.06921986464619
23,230.0,22.433510034074036,23.25469946294031
24,240.0,22.655173749929535,23.42114862617523
25,250.0,22.85480962668612,23.57129287760436
26,260.0,23.035345385397967,23.707386003828
27,270.0,23.199253629771434,23.831335503808877
28,280.0,23.348631410304694,23.9447418472133
29,290.0,23.485264646922268,24.048951033391663
30,300.0,23.61068051746488,24.14510348760166
31,310.0,23.726190072966773,24.23418521548169
32,320.0,23.832923204117247,24.317035495653624
33,330.0,23.931857234074133,24.394377542371387
34,340.0,24.023840592829927,24.46683174786379
35,350.0,24.109612333596704,24.53494307264711
36,360.0,24.18981833915649,24.59919926944765
37,370.0,24.26502499319742,24.659995002657137
38,380.0,24.33573043871266,24.71769044312244
39,390.0,24.402374005887385,24.772625962974686
40,400.0,24.465344354427685,24.825081236790933
41,410.0,24.524986313627522,24.875279045310258
42,420.0,24.581606503461256,24.923466194631644
43,430.0,24.635478275575885,24.969847967533568
44,440.0,24.68684616940318,25.014583111578062
45,450.0,24.735929160143883,25.05783724726166
46,460.0,24.782923727769777,25.099746937145653
47,470.0,24.828006924655032,25.140464420329153
48,480.0,24.871338476358112,25.180090413398617
49,490.0,24.913062585499794,25.218715754576593
50,500.0,24.95330979062482,25.256465125399508
51,510.0,24.992198636871077,25.293400785770846
52,520.0,25.029836967656507,25.329616619325144
53,530.0,25.066322851356933,25.36518832194147
54,540.0,25.10174583599083,25.40016988141865
55,550.0,25.13618758931897,25.434632546394628
56,560.0,25.169723143872872,25.46862500706987
57,570.0,25.202421008544583,25.502201999660333
58,580.0,25.23434410508487,25.53542217054605
59,590.0,25.265550606406688,25.568330335301848
60,600.0,25.29609392274602,25.600952549416792
61,610.0,25.326023221818957,25.633341053238
62,620.0,25.355383853949313,25.6655222649895
63,630.0,25.38421807257652,25.697535250277937
64,640.0,25.412564867219064,25.72941306412152
65,650.0,25.440460288351293,25.76118304642156
66,660.0,25.4679377495152,25.792901695019758
67,670.0,25.495028652606994,25.824556298307566
68,680.0,25.5217623809668,25.856146780453898
69,690.0,25.548165588190674,25.887796801921198
70,700.0,25.57426333267446,25.91949385283922
71,710.0,25.600079922390726,25.95118355746067
72,720.0,25.625637064896573,25.98295965097858
73,730.0,25.650955567516743,26.014853266120582
74,740.0,25.67605502195631,26.04685685884263
75,750.0,25.700953517929186,26.07896070673159
76,760.0,25.725668161149756,26.111218693341474
77,770.0,25.750215060110648,26.14368223956078
78,780.0,25.774609659585,26.176303012795838
79,790.0,25.79886615648669,26.209134989599537
80,800.0,25.82299834966849,26.24220587147487
81,810.0,25.84701862889259,26.27551860803723
82,820.0,25.870939348758217,26.309095451698862
83,830.0,25.89477241769447,26.34291437000838
84,840.0,25.918528056397722,26.37704332885591
85,850.0,25.942216792241968,26.41150302785976
86,860.0,25.96584878018194,26.44628224213223
87,870.0,25.98943326281195,26.4813886565099
88,880.0,26.012978796717242,26.516865647713132
89,890.0,26.036494692708818,26.552722923099427
90,900.0,26.05998877893819,26.588990368336958
91,910.0,26.083468497140746,26.625646462774885
92,920.0,26.106941422832932,26.662722875700066
93,930.0,26.13041498663118,26.700288018579894
94,940.0,26.153895923147473,26.738270797592048
95,950.0,26.177390099988866,26.776769057499155
96,960.0,26.20090530918974,26.815792451183903
97,970.0,26.2244467285776,26.85528146529071
98,980.0,26.248020189843317,26.89532821823079
99,990.0,26.271631926339705,26.93596370353926
100,1000.0,,
