,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
0,0.0,11.72944863327878,12.021861559157792,11.80336129969999,11.734849914198454,11.732046131680809,11.672158264005235,12.145184939325118,11.721034116649188,11.981409511712634,12.072553647599467,12.306746888877147
1,10.0,11.729452259456597,12.02186211154004,11.80336211726418,11.734852874330386,11.732048864981714,11.672152075654807,12.145179349845561,11.721052271618468,11.981399381823039,12.072568080967091,12.306747554505161
2,20.0,11.72948365613794,12.021874430451298,11.803373606480276,11.734881912878393,11.732082266848332,11.672118912028116,12.14516928886324,11.721155912726708,11.981357234156276,12.072723271096876,12.306759285038611
3,30.0,11.729617541842787,12.021960054088273,11.803433503608494,11.735008950299452,11.73222744591234,11.672057383821203,12.145215842926808,11.721410661603022,11.981339311694967,12.0731576920551,12.306834391620066
4,40.0,11.729990090548867,12.022246752676653,11.803615502694315,11.735366041233146,11.732627369994168,11.672030331139547,12.145418786156434,11.72189212988566,11.981474343030538,12.073968709412817,12.307083077860597
5,50.0,11.730736610299923,12.022847639094968,11.804003795570404,11.736086036633761,11.733425499032803,11.67213590752279,12.145863422212154,11.722673286505565,11.98187457673796,12.07522744505839,12.307610507249711
6,60.0,11.731935401986206,12.023815713804648,11.804663386101941,11.737246222985469,11.734707804617436,11.672451206648443,12.146596011799524,11.723796562269625,11.982594899588388,12.07696105860288,12.30847361842613
7,70.0,11.733603578830435,12.025155322913868,11.805628000662514,11.738864737762084,11.736497390078476,11.673014709814174,12.147627552889368,11.725269009096648,11.983644538657169,12.079157537288879,12.309685083990358
8,80.0,11.735719762532316,12.026844069451828,11.806903168774886,11.740920930451969,11.738774621401742,11.673833441808702,12.148946240081335,11.727071251738622,11.985006271674992,12.081781419701455,12.31122999236058
9,90.0,11.73824346189863,12.028848381037404,11.808475374228145,11.743374690357937,11.74149793967895,11.67489665796598,12.150528352438299,11.729171037990362,11.986651060655635,12.084787365564988,12.313080022431546
10,100.0,11.741129016724658,12.031132145820562,11.810320877362594,11.74618076670529,11.744617976605143,11.676185255080066,12.152345757634393,11.731532083460658,11.988546440683411,12.088128642446486,12.315202161155211
11,110.0,11.744333438300968,12.033660886858193,11.812411990387726,11.749295408380043,11.748085758943356,11.677678002700084,12.154370061867628,11.734118796128085,11.9906609997641,12.091761508759891,12.317563638306387
12,120.0,11.747818593533657,12.036403484023957,11.814720852909305,11.752679835481695,11.751856224383442,11.679354378727012,12.1565749301804,11.73689966936194,11.992966012119648,12.09564701718703,12.320134132099492
13,130.0,11.75155297710363,12.039332672190682,11.817221391751612,11.756301270137293,11.75588990484788,11.68119571457386,12.158936729683733,11.739846907731183,11.995436638208535,12.099751482118734,12.322886767222512
14,140.0,11.75551121612459,12.042424938916847,11.819890179538278,11.760132860241956,11.760152761585392,11.683185888989133,12.161435060892076,11.742937515185108,11.998051429555245,12.104046149129513,12.325798203153798
15,150.0,11.759673581747837,12.045660184322118,11.822706644019767,11.764153091058942,11.76461591786399,11.685311041423232,12.164052382937507,11.746151467952215,12.00079236254119,12.108506704593037,12.328848477422378
16,160.0,11.764025421353658,12.049021295339776,11.825652965206322,11.768345275620408,11.769255070333768,11.6875597903727,12.166773756124265,11.749472797282872,12.00364422444723,12.113112662648684,12.332020652984081
