,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6260
0,0.0,-3.923437944595711,-3.914520525019613,-3.8869980844262377
1,10.0,-3.9234383284513705,-3.914520776815093,-3.886999026000509
2,20.0,-3.923449275055379,-3.9145257055140954,-3.8870098571098985
3,30.0,-3.9235101173025275,-3.9145528805156617,-3.8870531719145904
4,40.0,-3.923669387634723,-3.9146330838352155,-3.8871661018287185
5,50.0,-3.9239629751101655,-3.9147992034481813,-3.88738713298816
6,60.0,-3.924413263695957,-3.9150789043600818,-3.8877459814000463
7,70.0,-3.9250326752022002,-3.9154922663450806,-3.888261660599161
8,80.0,-3.925826708621725,-3.916052079974509,-3.8889442675365697
9,90.0,-3.926796197196665,-3.916765240216778,-3.889797514826257
10,100.0,-3.9279389441282264,-3.917634317399897,-3.89082091112442
11,110.0,-3.929250874770557,-3.9186589047814855,-3.8920113619589634
12,120.0,-3.930726825782096,-3.9198366453607187,-3.8933642498471035
13,130.0,-3.932361070941552,-3.9211639664147837,-3.894874149452461
14,140.0,-3.934147665161162,-3.922636586328275,-3.8965352767232053
15,150.0,-3.9360806618266775,-3.924249855989792,-3.898341772505048
16,160.0,-3.9381542476228133,-3.9259989840949747,-3.9002878721785654
17,170.0,-3.940362822195208,-3.9278791833307007,-3.902368002631335
18,180.0,-3.9427010404076386,-3.929885762509033,-3.904576841624332
19,190.0,-3.945163833228803,-3.9320141828425963,-3.9069093371803305
20,200.0,-3.947746411219138,-3.934260089962833,-3.9093607246471564
21,210.0,-3.9504442611787454,-3.936619329951763,-3.9119265128037526
22,220.0,-3.9532531360113827,-3.939087955052988,-3.914602480087799
23,230.0,-3.9561690411261905,-3.941662222459058,-3.9173846643224848
24,240.0,-3.9591882208343585,-3.944338589074111,-3.9202693407492837
25,250.0,-3.962307142233718,-3.947113703553736,-3.9232530115757243
26,260.0,-3.9655224815819476,-3.9499843969597928,-3.926332389812932
27,270.0,-3.96883110750971,-3.9529476728173405,-3.9295043823192315
28,280.0,-3.9722300702018374,-3.9560006968639385,-3.9327660784639904
29,290.0,-3.9757165855594745,-3.9591407869655075,-3.9361147340455784
30,300.0,-3.979288025085436,-3.9623654034979614,-3.939547763817462
31,310.0,-3.9829419040812715,-3.965672139912455,-3.943062720569581
32,320.0,-3.986675870991013,-3.9690587140927764,-3.9466572967923956
33,330.0,-3.9904876982168385,-3.9725229600449135,-3.9503293046492867
34,340.0,-3.9943752733493043,-3.976062820300625,-3.954076672557626
35,350.0,-3.998336590751077,-3.9796763386668728,-3.9578974367398
36,360.0,-4.002369745108565,-3.983361653687777,-3.9617897333340077
37,370.0,-4.006472923484421,-3.987116992424323,-3.9657517869889176
38,380.0,-4.010644398842251,-3.990940664799345,-3.969781913903048
39,390.0,-4.014882526093733,-3.9948310582989572,-3.9738785068175098
40,400.0,-4.019185736459233,-3.998786633091972,-3.978040035945017
41,410.0,-4.023552530603888,-4.002805917584386,-3.9822650398052746
42,420.0,-4.027981474814661,-4.006887504160189,-3.986552124693444
43,430.0,-4.032471199136518,-4.0110300453424514,-3.9908999585486282
44,440.0,-4.037020392262772,-4.015232250234779,-3.9953072649114447
45,450.0,-4.041627796100524,-4.019492881184644,-3.999772823891505
46,460.0,-4.0462922054290305,-4.023810750692876,-4.004295467682678
47,470.0,-4.051012463511475,-4.02818471857947,-4.008874072268506
48,480.0,-4.055787459180572,-4.032613689314445,-4.013507564111987
49,490.0,-4.060616123726203,-4.037096609536667,-4.018194910846774
50,500.0,-4.06549743071356,-4.041632465789822,-4.022935119109615
51,510.0,-4.070430392385135,-4.046220282330001,-4.027727235393052
52,520.0,-4.075414055856661,-4.050859119194143,-4.0325703394361625
53,530.0,-4.0804475050162745,-4.055548070283671,-4.037463549225566
54,540.0,-4.085529855256729,-4.06028626165871,-4.042406016779821
55,550.0,-4.09066025270637,-4.065072849887569,-4.047396915484104
56,560.0,-4.0958378747786925,-4.0699070205383725,-4.052435460554435
57,570.0,-4.101061925113835,-4.07478798675113,-4.057520882863343
58,580.0,-4.10633163517377,-4.079714987932455,-4.062652449632224
59,590.0,-4.111646261552447,-4.084687288453527,-4.0678294485877595
60,600.0,-4.117005085900902,-4.089704176472417,-4.0730511913984495
61,610.0,-4.122407411960229,-4.094764962915934,-4.078317009768827
62,620.0,-4.127852565670991,-4.0998689803453425,-4.083626267023219
63,630.0,-4.133339893483241,-4.105015582003182,-4.088978338089794
64,640.0,-4.138868764593027,-4.110204140961261,-4.094372619130112
65,650.0,-4.144438563167478,-4.1154340490394565,-4.099808530565723
66,660.0,-4.150048694788094,-4.120704716409424,-4.1052855015729195
67,670.0,-4.1556985831162,-4.126015570271588,-4.110802985949897
68,680.0,-4.161387667824685,-4.131366054580444,-4.116360458737573
69,690.0,-4.16711540122311,-4.136755629167973,-4.121957398382262
70,700.0,-4.172881256621369,-4.1421837690297885,-4.127593305634238
71,710.0,-4.178684718466725,-4.147649963896993,-4.133267699045464
72,720.0,-4.184525289158819,-4.15315371738879,-4.13898010312683
73,730.0,-4.190402478698339,-4.158694546707208,-4.144730065040675
74,740.0,-4.196315818775581,-4.164271982088538,-4.1505171376005965
75,750.0,-4.202264843063555,-4.1698855660074745,-4.1563408896192655
76,760.0,-4.208249109491409,-4.175534853080581,-4.162200899853676
77,770.0,-4.214268178632327,-4.181219409441579,-4.168096760053212
78,780.0,-4.2203216239039865,-4.1869388122399585,-4.174028078431176
79,790.0,-4.226409031547472,-4.192692649450579,-4.179994465181498
