,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8006,L1_2--AuCu3 a=3.6627,mp-999545 a=2.5947
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04562647636303532,0.03958388364225849,0.0758104916421895,0.06778090968345325
2,20.0,0.9369213083499922,0.470967508969217,0.6152013607124868,0.5854563133909217
3,30.0,2.981885518362857,1.7343139715978348,2.1913854779903126,2.1076282549869902
4,40.0,5.463730502113843,3.7042600049938406,4.612342672461186,4.476678565499348
5,50.0,7.954245399692656,6.032725585101902,7.309394692092234,7.1376529927960455
6,60.0,10.257629230093066,8.401325750956843,9.877807141414031,9.684994290123575
7,70.0,12.293370504231024,10.608228976701355,12.136905772668678,11.934775322895401
8,80.0,14.045560413550554,12.56306588236926,14.047008789375079,13.843970881228232
9,90.0,15.53201990822381,14.24709930545967,15.633498473313995,15.435234578987147
10,100.0,16.784689771426926,15.677654076138971,16.943556680918928,16.75379669586151
11,110.0,17.838649573513788,16.886031204976764,18.026312628923478,17.847486291204465
12,120.0,18.726834806254615,17.906108665001014,18.925346691074214,18.759058340369286
13,130.0,19.477996185310552,18.769295353624372,19.67680349439309,19.52415743213758
14,140.0,20.116296465316445,19.502769737476292,20.309754760599514,20.171546464495513
15,150.0,20.66163433928835,20.129249866450554,20.847247776592955,20.72408810820881
16,160.0,21.130228022644097,20.667392901392002,21.307470868707203,21.199862975244052
17,170.0,21.535238546144353,21.132393182504092,21.704782154625985,21.613171507537626
18,180.0,21.88733814028787,21.53658831933356,22.050550652223812,21.975348578263638
19,190.0,22.195194917697844,21.889999305355296,22.353823467138234,22.29542185704397
20,200.0,22.46587006345341,22.200784335424235,22.621834222246257,22.580616883123863
21,210.0,22.705139413044087,22.475608572201946,22.860423653941076,22.836757098268095
22,220.0,22.91774806766716,22.719940732227233,23.074301733189365,23.068575298602646
23,230.0,23.10761283009831,22.938288952376574,23.267326424563944,23.27991296284182
24,240.0,23.27798386799471,23.134387686712955,23.442663742246502,23.473935294802807
25,250.0,23.431570170678214,23.311345949157392,23.602917489538562,23.65324725427693
26,260.0,23.5706417530173,23.471764903131458,23.750266475993485,23.82000350912378
27,270.0,23.69711005517722,23.61783145435523,23.886508398908514,23.976027383047114
28,280.0,23.812592290318833,23.751393030133247,24.013168847056146,24.122820195263365
29,290.0,23.918461282746573,23.874017418362474,24.131539473933817,24.26165304835149
30,300.0,24.015890403495874,23.987040906811703,24.242699297043313,24.393615601514004
31,310.0,24.105884197122638,24.09160766152524,24.34756947795823,24.519617409510403
32,320.0,24.189308634854193,24.18870135633144,24.44695649184487,24.640446571183222
33,330.0,24.266910119645612,24.279170862444225,24.541545509372398,24.7567668078354
34,340.0,24.3393373491384,24.363751651843447,24.631924050026214,24.869146159972498
