calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
180d97b4-a752-4052-9fae-6f9bd4a11124,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,3.567322978983942,3.567322978983942,90.0,90.0,90.0,1e-08,negative,714.688,296.874,296.874,-0.000,-0.000,0.000,296.874,714.688,296.874,-0.000,-0.000,0.000,296.874,296.874,714.688,-0.000,-0.000,-0.000,0.000,0.000,0.000,101.528,-0.000,0.000,0.000,0.000,0.000,-0.000,101.528,0.000,0.000,0.000,0.000,-0.000,-0.000,101.528
9cf3024a-cb34-4841-9646-c73bbc034b88,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A1--Cu--fcc,mp-150,3.6120891084522135,3.6120891084522135,3.6120891084522135,90.0,90.0,90.0,1e-08,negative,232.106,140.656,140.656,0.000,0.000,0.000,140.656,232.106,140.656,0.000,0.000,0.000,140.656,140.656,232.106,0.000,0.000,0.000,0.000,0.000,0.000,80.770,0.000,0.000,0.000,0.000,0.000,0.000,80.770,-0.000,0.000,0.000,0.000,0.000,-0.000,80.770
180d97b4-a752-4052-9fae-6f9bd4a11124,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,3.567322978983942,3.567322978983942,90.0,90.0,90.0,1e-08,positive,714.687,296.874,296.874,0.000,0.000,-0.000,296.874,714.687,296.874,0.000,0.000,-0.000,296.874,296.874,714.687,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.528,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.528,-0.000,-0.000,-0.000,-0.000,0.000,0.000,101.528
9cf3024a-cb34-4841-9646-c73bbc034b88,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A1--Cu--fcc,mp-150,3.6120891084522135,3.6120891084522135,3.6120891084522135,90.0,90.0,90.0,1e-08,positive,232.106,140.656,140.656,-0.000,0.000,0.000,140.656,232.106,140.656,0.000,-0.000,-0.000,140.656,140.656,232.106,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.770,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.770
dc23b7ff-d29e-4150-8aa5-dc0f350e121b,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,3.567322978983942,3.567322978983942,90.0,90.0,90.0,1e-07,negative,714.692,296.874,296.874,-0.000,-0.000,0.000,296.874,714.692,296.874,-0.000,-0.000,0.000,296.874,296.874,714.692,-0.000,-0.000,0.000,-0.000,0.000,0.000,101.528,-0.000,0.000,0.000,-0.000,0.000,-0.000,101.528,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.528
6216be46-4fb7-47f4-b027-a9a5b4e65409,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A1--Cu--fcc,mp-150,3.6120891084522135,3.6120891084522135,3.6120891084522135,90.0,90.0,90.0,1e-07,negative,232.106,140.656,140.656,0.000,0.000,0.000,140.656,232.106,140.656,0.000,0.000,0.000,140.656,140.656,232.106,0.000,0.000,0.000,-0.000,0.000,0.000,80.770,0.000,0.000,0.000,-0.000,0.000,0.000,80.770,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.770
dc23b7ff-d29e-4150-8aa5-dc0f350e121b,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,3.567322978983942,3.567322978983942,90.0,90.0,90.0,1e-07,positive,714.683,296.875,296.875,0.000,0.000,-0.000,296.875,714.683,296.875,0.000,0.000,-0.000,296.875,296.875,714.683,0.000,0.000,-0.000,0.000,-0.000,-0.000,101.528,0.000,-0.000,-0.000,0.000,-0.000,0.000,101.528,-0.000,-0.000,-0.000,0.000,0.000,0.000,101.528
6216be46-4fb7-47f4-b027-a9a5b4e65409,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A1--Cu--fcc,mp-150,3.6120891084522135,3.6120891084522135,3.6120891084522135,90.0,90.0,90.0,1e-07,positive,232.106,140.656,140.656,-0.000,0.000,0.000,140.656,232.106,140.656,0.000,-0.000,-0.000,140.656,140.656,232.106,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.770,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.770,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.770
af4c6585-26ae-4d69-a47e-ec075b51fea7,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,3.567322978983942,3.567322978983942,90.0,90.0,90.0,1e-06,negative,714.736,296.873,296.873,-0.000,-0.000,0.000,296.873,714.736,296.873,-0.000,-0.000,0.000,296.873,296.873,714.736,-0.000,-0.000,0.000,-0.000,0.000,0.000,101.528,-0.000,0.000,0.000,-0.000,0.000,-0.000,101.528,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.528
e8311129-6caf-4227-8c07-b4ed83986b13,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A1--Cu--fcc,mp-150,3.6120891084522135,3.6120891084522135,3.6120891084522135,90.0,90.0,90.0,1e-06,negative,232.106,140.656,140.656,0.000,0.000,0.000,140.656,232.106,140.656,0.000,0.000,0.000,140.656,140.656,232.106,0.000,0.000,0.000,-0.000,0.000,0.000,80.770,0.000,0.000,0.000,-0.000,0.000,0.000,80.770,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.770
