key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3fb2a345-a506-4bb2-a780-4353095dc41e,A15--Cr3Si,A15--Cr3Si,box,False,-3.9532947617448744,-3.9532947617448744,4.59783508379116,4.59783508379116,4.59783508379116,90.0,90.0,90.0
82886b4b-f78a-433c-8c99-a9cd52c9347d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.953294761744,-3.953294761744,4.597835083880256,4.597835083880256,4.597835083880256,90.0,90.0,90.0
c7e7035f-2ab4-4b67-9f5e-b8e413197663,A15--Cr3Si,A15--Cr3Si,static,False,-3.953294761744,-3.953294761744,4.5978350838802555,4.5978350838802555,4.5978350838802555,90.0,90.0,90.0
d4e5373b-2c8b-4cc2-9f7d-dc0d4d02c14a,D0_3--BiF3,D0_3--BiF3,static,False,-3.9475014117221874,-3.9475014117221874,5.735856156862151,5.735856156862151,5.735856156862151,90.0,90.0,90.0
ce262d8e-1739-430d-a8b8-6de2dc162063,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.9475014117213116,-3.9475014117213116,5.7358561592860555,5.7358561592860555,5.7358561592860555,90.0,90.0,90.0
c5b7dcc4-0d6b-4dee-9230-51d8bf0b78ee,D0_3--BiF3,D0_3--BiF3,box,False,-3.947501411717437,-3.947501411717437,5.735856159278012,5.735856159278012,5.735856159278012,90.0,90.0,90.0
dbd1a420-b9c8-4593-99a3-122b99e2285c,mp-1221628,mp-1221628,box,True,-3.9219971532507496,-3.9219971532507496,8.238737855198021,2.614879004879047,4.380341617176245,90.0,90.0,90.0
321b21b6-3427-415f-83ce-85b6a4a3d5ac,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9143186524094995,-3.9143186524094995,3.6259538308661132,3.6259538308661132,3.6259538308661132,90.0,90.0,90.0
487e505b-ea8e-4369-b2b8-010d9edd4cb2,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9143186524092495,-3.9143186524092495,3.6259538308661163,3.6259538308661163,3.6259538308661163,90.0,90.0,90.0
4b1b0077-1fb0-41d6-ba09-05962f145ab4,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9143186524092495,-3.9143186524092495,3.6259538308661163,3.6259538308661163,3.6259538308661163,90.0,90.0,90.0
