calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
285fd49c-7ae0-495f-afac-7aa966e7adb5,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.28661200366174,6.287447021504051,6.297292846188396,90.0,90.21988735476883,90.0,1e-08,negative,193.330,116.214,115.993,-0.000,0.325,0.000,116.211,191.863,116.028,-0.000,0.939,0.000,90.587,89.296,167.842,-0.000,-13.885,0.000,0.000,0.000,0.000,56.760,0.000,-0.897,0.106,0.939,0.876,0.000,57.009,0.000,-16.949,-24.684,-20.465,-1.254,-31.935,47.935
a7f6dc82-6bff-4c39-a0ab-30e2e242a0e7,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.29443903570751,6.28563816980276,6.2974502437452875,90.0,90.16067468007246,90.0,1e-08,negative,117.409,131.355,144.891,0.000,-3.043,-0.000,43.611,204.720,144.985,0.000,-3.366,0.000,115.278,115.594,193.866,0.000,0.669,-0.000,-48.454,36.078,-22.541,47.382,39.747,-0.770,-71.200,15.940,30.010,0.000,46.769,0.000,-72.099,15.768,29.332,-0.383,-3.581,49.644
285fd49c-7ae0-495f-afac-7aa966e7adb5,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.28661200366174,6.287447021504051,6.297292846188396,90.0,90.21988735476883,90.0,1e-08,positive,206.754,142.777,137.258,-0.000,35.699,-0.000,146.308,207.934,122.744,-0.000,20.851,-0.000,142.113,142.834,215.519,0.000,14.738,-0.000,-0.000,-0.000,-0.000,56.760,-0.000,-0.897,0.106,0.939,0.876,-0.000,57.009,-0.000,16.949,24.684,20.465,-1.254,31.935,47.935
a7f6dc82-6bff-4c39-a0ab-30e2e242a0e7,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.29443903570751,6.28563816980276,6.2974502437452875,90.0,90.16067468007246,90.0,1e-08,positive,192.130,115.663,115.369,-0.000,0.092,-0.000,187.811,173.178,86.320,0.000,3.795,-0.000,159.072,69.728,195.588,-0.000,-23.179,0.000,48.454,-36.078,22.541,47.382,-39.747,-0.770,72.998,-15.602,-28.651,0.000,53.855,-0.000,72.099,-15.768,-29.332,-0.383,3.581,49.644
18829159-606f-41ba-8844-1fd3b5cb0705,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.28661200366174,6.287447021504051,6.297292846188396,90.0,90.21988735476883,90.0,1e-07,negative,187.927,114.559,115.720,0.000,-1.309,0.000,116.211,191.863,116.028,0.000,0.939,0.000,115.990,116.028,194.571,0.000,0.876,0.000,-2.457,-2.779,-1.579,48.889,-2.668,-1.098,-1.778,-2.355,-2.589,0.000,48.219,0.000,-3.093,-1.845,-0.681,-0.443,-2.100,50.960
3c850c63-1ce2-4013-bd8d-200a35cc0352,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.29443903570751,6.28563816980276,6.2974502437452875,90.0,90.16067468007246,90.0,1e-07,negative,182.448,117.177,118.492,0.000,0.147,0.000,115.548,191.291,115.571,0.000,0.821,-0.000,110.863,119.007,187.967,-0.000,3.643,0.000,0.000,0.000,0.000,56.676,-0.000,-0.888,-4.306,3.050,-0.089,0.000,54.127,-0.000,0.000,0.000,0.000,-0.940,0.000,55.712
18829159-606f-41ba-8844-1fd3b5cb0705,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.28661200366174,6.287447021504051,6.297292846188396,90.0,90.21988735476883,90.0,1e-07,positive,191.276,118.802,118.752,-0.000,4.509,-0.000,118.739,192.056,118.464,0.000,2.012,-0.000,118.902,118.802,193.996,0.000,1.806,-0.000,2.457,2.779,1.579,48.889,2.668,-1.098,0.106,0.939,0.876,-0.000,57.009,-0.000,3.093,1.845,0.681,-0.443,2.100,50.960
3c850c63-1ce2-4013-bd8d-200a35cc0352,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.29443903570751,6.28563816980276,6.2974502437452875,90.0,90.16067468007246,90.0,1e-07,positive,192.130,115.663,115.369,-0.000,0.092,0.000,122.894,187.356,112.732,-0.000,0.566,0.000,120.397,111.825,192.316,0.000,-4.317,0.000,-0.000,-0.000,-0.000,56.676,0.000,-0.888,0.038,0.873,0.669,-0.000,56.723,0.000,-0.000,-0.000,-0.000,-0.940,-0.000,55.712
291d57b4-911d-4eba-a128-e303a2097321,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.28661200366174,6.287447021504051,6.297292846188396,90.0,90.21988735476883,90.0,1e-06,negative,189.855,115.863,115.848,0.000,0.872,0.000,116.211,191.864,116.028,-0.000,0.939,0.000,116.319,115.947,191.177,-0.000,-0.196,0.000,-0.271,-0.293,-0.144,48.340,-0.309,-1.125,0.106,0.939,0.876,0.000,57.009,0.000,-0.230,-0.272,-0.161,-1.094,-0.332,48.042
2da3b8d6-4777-4a68-8bb0-ad61051968f8,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn7,mp-1221991,mp-1221991,6.29443903570751,6.28563816980276,6.2974502437452875,90.0,90.16067468007246,90.0,1e-06,negative,188.074,116.317,116.015,0.000,1.071,0.000,114.982,188.746,115.221,-0.000,0.850,-0.000,115.277,116.189,190.670,0.000,0.283,0.000,-0.334,0.329,-0.288,48.753,0.406,-0.887,-0.194,0.506,1.055,0.000,51.480,-0.000,-0.306,0.317,-0.290,-0.955,0.398,48.141
