calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
87adf927-fd43-4921-90ac-9f3de6a43660,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,4.64004796297493,4.64004796297493,4.64004796297493,90.0,90.0,90.0,1e-08,negative,250.945,86.111,86.111,-0.000,0.000,-0.000,86.111,250.945,86.111,-0.000,-0.000,0.000,86.111,86.111,250.945,0.000,0.000,0.000,-0.000,-0.000,0.000,41.684,-0.000,0.000,0.000,0.000,0.000,0.000,41.684,-0.000,-0.000,0.000,0.000,0.000,0.000,41.684
87adf927-fd43-4921-90ac-9f3de6a43660,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,4.64004796297493,4.64004796297493,4.64004796297493,90.0,90.0,90.0,1e-08,positive,250.945,86.111,86.111,0.000,0.000,-0.000,86.111,250.945,86.111,0.000,-0.000,-0.000,86.111,86.111,250.945,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.684,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.684,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.684
3120a2f0-ac74-434f-9a88-3bdfb3b311db,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,4.64004796297493,4.64004796297493,4.64004796297493,90.0,90.0,90.0,1e-07,negative,250.945,86.111,86.111,-0.000,0.000,0.000,86.111,250.945,86.111,-0.000,0.000,0.000,86.111,86.111,250.945,0.000,0.000,0.000,0.000,0.000,0.000,41.684,0.000,0.000,0.000,0.000,0.000,0.000,41.684,-0.000,0.000,0.000,0.000,0.000,0.000,41.684
3120a2f0-ac74-434f-9a88-3bdfb3b311db,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,4.64004796297493,4.64004796297493,4.64004796297493,90.0,90.0,90.0,1e-07,positive,250.945,86.111,86.111,0.000,-0.000,-0.000,86.111,250.945,86.111,0.000,-0.000,-0.000,86.111,86.111,250.945,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.684,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.684,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.684
b546230b-f2ed-4a11-b310-88ce54c00a9a,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,4.64004796297493,4.64004796297493,4.64004796297493,90.0,90.0,90.0,1e-06,negative,250.946,86.111,86.111,-0.000,-0.000,-0.000,86.111,250.946,86.111,-0.000,-0.000,-0.000,86.111,86.111,250.946,0.000,0.000,0.000,0.000,0.000,0.000,41.684,0.000,-0.000,0.000,0.000,0.000,0.000,41.684,-0.000,0.000,0.000,0.000,-0.000,0.000,41.684
b546230b-f2ed-4a11-b310-88ce54c00a9a,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,A15--Cr3Si,A15--Cr3Si,4.64004796297493,4.64004796297493,4.64004796297493,90.0,90.0,90.0,1e-06,positive,250.944,86.110,86.110,0.000,0.000,0.000,86.110,250.944,86.110,0.000,0.000,0.000,86.110,86.110,250.944,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.684,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.684,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.684
9c938933-6d1e-48aa-beeb-b15c329ef2c2,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,D0_3--BiF3,D0_3--BiF3,5.800648135293437,5.800648135293437,5.800648135293437,90.0,90.0,90.0,1e-08,negative,175.299,122.861,122.861,-0.000,-0.000,-0.000,122.861,175.299,122.861,-0.000,-0.000,0.000,122.861,122.861,175.299,0.000,0.000,-0.000,0.000,0.000,0.000,92.446,-0.000,0.000,0.000,0.000,0.000,-0.000,92.446,-0.000,0.000,0.000,0.000,-0.000,-0.000,92.446
9c938933-6d1e-48aa-beeb-b15c329ef2c2,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,D0_3--BiF3,D0_3--BiF3,5.800648135293437,5.800648135293437,5.800648135293437,90.0,90.0,90.0,1e-08,positive,175.299,122.861,122.861,0.000,0.000,0.000,122.861,175.299,122.861,0.000,0.000,-0.000,122.861,122.861,175.299,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.446,0.000,0.000,-0.000,-0.000,-0.000,0.000,92.446,0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.446
7dcfb25e-fc60-4d1b-ba36-941234df850f,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,D0_3--BiF3,D0_3--BiF3,5.800648135293437,5.800648135293437,5.800648135293437,90.0,90.0,90.0,1e-07,negative,175.300,122.861,122.861,-0.000,-0.000,0.000,122.861,175.300,122.861,-0.000,0.000,0.000,122.861,122.861,175.300,-0.000,0.000,0.000,0.000,0.000,0.000,92.571,0.000,0.000,0.000,0.000,0.000,0.000,92.571,0.000,0.000,0.000,0.000,0.000,0.000,92.571
7dcfb25e-fc60-4d1b-ba36-941234df850f,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,D0_3--BiF3,D0_3--BiF3,5.800648135293437,5.800648135293437,5.800648135293437,90.0,90.0,90.0,1e-07,positive,175.299,122.861,122.861,0.000,0.000,0.000,122.861,175.299,122.861,-0.000,-0.000,-0.000,122.861,122.861,175.299,-0.000,-0.000,0.000,-0.000,0.000,-0.000,92.571,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.571,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.571
cdc2a374-2280-4d25-8d48-fe6d8557541a,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,D0_3--BiF3,D0_3--BiF3,5.800648135293437,5.800648135293437,5.800648135293437,90.0,90.0,90.0,1e-06,negative,175.300,122.861,122.861,-0.000,-0.000,-0.000,122.861,175.300,122.861,-0.000,-0.000,0.000,122.861,122.861,175.300,0.000,0.000,-0.000,0.000,-0.000,0.000,92.571,0.000,-0.000,-0.000,0.000,0.000,-0.000,92.571,0.000,-0.000,0.000,0.000,0.000,0.000,92.571
cdc2a374-2280-4d25-8d48-fe6d8557541a,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn3,D0_3--BiF3,D0_3--BiF3,5.800648135293437,5.800648135293437,5.800648135293437,90.0,90.0,90.0,1e-06,positive,175.299,122.860,122.860,0.000,0.000,0.000,122.860,175.299,122.860,0.000,-0.000,-0.000,122.860,122.860,175.299,-0.000,-0.000,0.000,-0.000,0.000,-0.000,92.571,-0.000,-0.000,0.000,-0.000,-0.000,0.000,92.571,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.571
