,temperature,C1--CaF2--fluorite a=5.5646
0,0.0,0.0
1,10.0,0.1049042226014015
2,20.0,1.741688084404626
3,30.0,4.072401305415895
4,40.0,6.489234671916211
5,50.0,8.905653743425388
6,60.0,11.17591912772027
7,70.0,13.190767118727365
8,80.0,14.914312053939135
9,90.0,16.359588958532672
10,100.0,17.56096062962614
11,110.0,18.55766425325979
12,120.0,19.386291857858915
13,130.0,20.078192972379547
14,140.0,20.659154587271228
15,150.0,21.14997315260649
16,160.0,21.5672713020776
17,170.0,21.92430406310476
18,180.0,22.231653950847324
19,190.0,22.497797267323683
20,200.0,22.72955592852131
21,210.0,22.932447819492694
22,220.0,23.11096266516006
23,230.0,23.268774352599163
24,240.0,23.408908373098395
25,250.0,23.53386833118143
26,260.0,23.64573771439169
27,270.0,23.746263127712503
28,280.0,23.83690988047309
29,290.0,23.918919153760832
30,300.0,23.993346459234143
31,310.0,24.061090469335458
32,320.0,24.122921917481687
33,330.0,24.179502327563476
34,340.0,24.231408302813048
35,350.0,24.279135024033632
36,360.0,24.323114560174233
37,370.0,24.36372939151975
38,380.0,24.401305283729382
39,390.0,24.4361304558679
40,400.0,24.468468076718263
41,410.0,24.498543708679808
42,420.0,24.526555658996145
43,430.0,24.552684502682084
44,440.0,24.57708851905178
45,450.0,24.599907310551128
46,460.0,24.621272027818808
47,470.0,24.641298561107362
48,480.0,24.66008511609675
49,490.0,24.677722886745666
50,500.0,24.694301032442464
51,510.0,24.709890343181623
52,520.0,24.724561927142428
53,530.0,24.738377500237878
54,540.0,24.751392775518593
55,550.0,24.763661574739924
56,560.0,24.775225424190428
57,570.0,24.786131422745445
58,580.0,24.796420944052162
59,590.0,24.80612864413005
60,600.0,24.81528195669852
61,610.0,24.823917521982015
62,620.0,24.832066658761747
63,630.0,24.839749357251
64,640.0,24.846981990346105
65,650.0,24.85379685912642
66,660.0,24.860221246970234
67,670.0,24.86626410173548
68,680.0,24.8719398316646
69,690.0,24.877272745879903
70,700.0,24.88227677330918
71,710.0,24.88696248348884
72,720.0,24.891345346673486
73,730.0,24.895435012870266
74,740.0,24.899251111592815
75,750.0,24.902801102562655
76,760.0,24.906083848387635
77,770.0,24.909122654275183
78,780.0,24.9119291575769
79,790.0,24.91450137592567
80,800.0,24.91684968099174
81,810.0,24.918983028169585
82,820.0,24.92090553625413
83,830.0,24.922632886562315
84,840.0,24.92416687743225
85,850.0,24.925507669415165
86,860.0,24.926668160282567
87,870.0,24.927657052649092
88,880.0,24.92846303548847
89,890.0,24.929105487006556
90,900.0,24.929594783942004
91,910.0,24.929918262724076
92,920.0,24.93008846988193
93,930.0,24.930111446164457
94,940.0,24.929998284656005
95,950.0,24.92973607004963
96,960.0,24.92933913719849
97,970.0,24.928812894071164
98,980.0,24.928147160310306
99,990.0,24.927354566153195
100,1000.0,
