calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e5d865d2-0a2b-4d12-aeb3-6021b3bf3128,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.597835083880256,4.597835083880256,4.597835083880256,90.0,90.0,90.0,1e-08,negative,287.037,77.891,77.891,-0.000,-0.000,-0.000,77.891,287.037,77.891,-0.000,-0.000,-0.000,77.891,77.891,287.037,-0.000,0.000,-0.000,0.000,0.000,0.000,64.314,0.000,-0.000,0.000,0.000,0.000,-0.000,64.314,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.314
e5d865d2-0a2b-4d12-aeb3-6021b3bf3128,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.597835083880256,4.597835083880256,4.597835083880256,90.0,90.0,90.0,1e-08,positive,287.037,77.891,77.891,0.000,0.000,0.000,77.891,287.037,77.891,0.000,0.000,0.000,77.891,77.891,287.037,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.314,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.314,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.314
879c70fb-c19b-4270-9cf0-f742d88b55d0,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.597835083880256,4.597835083880256,4.597835083880256,90.0,90.0,90.0,1e-07,negative,287.037,77.891,77.891,-0.000,-0.000,-0.000,77.891,287.037,77.891,-0.000,-0.000,-0.000,77.891,77.891,287.037,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.314,0.000,-0.000,-0.000,0.000,0.000,-0.000,64.314,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.314
879c70fb-c19b-4270-9cf0-f742d88b55d0,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.597835083880256,4.597835083880256,4.597835083880256,90.0,90.0,90.0,1e-07,positive,287.037,77.891,77.891,0.000,0.000,0.000,77.891,287.037,77.891,0.000,0.000,0.000,77.891,77.891,287.037,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.314,0.000,0.000,0.000,-0.000,-0.000,0.000,64.314,0.000,0.000,-0.000,-0.000,0.000,0.000,64.314
07a190ac-5c5e-46b0-af40-68937600b396,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.597835083880256,4.597835083880256,4.597835083880256,90.0,90.0,90.0,1e-06,negative,287.038,77.891,77.891,-0.000,-0.000,-0.000,77.891,287.038,77.891,-0.000,-0.000,-0.000,77.891,77.891,287.038,-0.000,0.000,-0.000,0.000,-0.000,0.000,64.314,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.314,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.314
07a190ac-5c5e-46b0-af40-68937600b396,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.597835083880256,4.597835083880256,4.597835083880256,90.0,90.0,90.0,1e-06,positive,287.036,77.891,77.891,0.000,0.000,0.000,77.891,287.036,77.891,0.000,0.000,0.000,77.891,77.891,287.036,0.000,-0.000,0.000,-0.000,0.000,-0.000,64.314,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.314,0.000,0.000,-0.000,-0.000,0.000,-0.000,64.314
10a3d630-388e-419a-9040-4e25e25e45d8,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,D0_3--BiF3,D0_3--BiF3,5.7358561592860555,5.7358561592860555,5.7358561592860555,90.0,90.0,90.0,1e-08,negative,220.510,116.736,116.736,0.000,0.000,0.000,116.736,220.510,116.736,0.000,0.000,-0.000,116.736,116.736,220.510,0.000,0.000,-0.000,-0.000,0.000,0.000,110.150,0.000,0.000,0.000,0.000,0.000,0.000,110.150,-0.000,0.000,0.000,0.000,0.000,0.000,110.150
10a3d630-388e-419a-9040-4e25e25e45d8,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,D0_3--BiF3,D0_3--BiF3,5.7358561592860555,5.7358561592860555,5.7358561592860555,90.0,90.0,90.0,1e-08,positive,220.510,116.736,116.736,-0.000,-0.000,-0.000,116.736,220.510,116.736,-0.000,-0.000,-0.000,116.736,116.736,220.510,-0.000,-0.000,0.000,0.000,-0.000,-0.000,110.150,-0.000,-0.000,0.000,-0.000,-0.000,0.000,110.150,0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.150
bb3980ad-6b84-4b6d-940b-531328c7fc85,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,D0_3--BiF3,D0_3--BiF3,5.7358561592860555,5.7358561592860555,5.7358561592860555,90.0,90.0,90.0,1e-07,negative,220.510,116.737,116.737,0.000,0.000,0.000,116.737,220.510,116.737,0.000,0.000,-0.000,116.737,116.737,220.510,0.000,0.000,0.000,0.000,0.000,0.000,110.150,0.000,0.000,-0.000,0.000,0.000,0.000,110.150,0.000,0.000,0.000,0.000,0.000,0.000,110.150
bb3980ad-6b84-4b6d-940b-531328c7fc85,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,D0_3--BiF3,D0_3--BiF3,5.7358561592860555,5.7358561592860555,5.7358561592860555,90.0,90.0,90.0,1e-07,positive,220.510,116.736,116.736,-0.000,-0.000,-0.000,116.736,220.510,116.736,-0.000,-0.000,-0.000,116.736,116.736,220.510,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.150
da0e371a-06ee-4df7-81ed-862455c12e26,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,D0_3--BiF3,D0_3--BiF3,5.7358561592860555,5.7358561592860555,5.7358561592860555,90.0,90.0,90.0,1e-06,negative,220.511,116.737,116.737,0.000,0.000,0.000,116.737,220.511,116.737,0.000,0.000,-0.000,116.737,116.737,220.511,0.000,0.000,-0.000,0.000,0.000,0.000,110.150,0.000,-0.000,0.000,0.000,0.000,0.000,110.150,0.000,0.000,0.000,0.000,0.000,0.000,110.150
da0e371a-06ee-4df7-81ed-862455c12e26,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,D0_3--BiF3,D0_3--BiF3,5.7358561592860555,5.7358561592860555,5.7358561592860555,90.0,90.0,90.0,1e-06,positive,220.509,116.736,116.736,-0.000,-0.000,0.000,116.736,220.509,116.736,-0.000,-0.000,-0.000,116.736,116.736,220.509,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.150
0c3a9a93-959b-4a1c-b960-10190a96a8c2,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.6259538308661163,3.6259538308661163,3.6259538308661163,90.0,90.0,90.0,1e-08,negative,215.852,137.009,137.009,0.000,0.000,0.000,137.009,215.852,137.009,0.000,0.000,0.000,137.009,137.009,215.852,0.000,0.000,0.000,0.000,0.000,0.000,75.445,0.000,0.000,0.000,0.000,0.000,0.000,75.445,0.000,0.000,0.000,0.000,0.000,0.000,75.445
0c3a9a93-959b-4a1c-b960-10190a96a8c2,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.6259538308661163,3.6259538308661163,3.6259538308661163,90.0,90.0,90.0,1e-08,positive,215.852,137.009,137.009,-0.000,0.000,0.000,137.009,215.852,137.009,0.000,-0.000,-0.000,137.009,137.009,215.852,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.445,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.445
66aa45db-68a9-426d-bc8d-8fbe3b8f27d6,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.6259538308661163,3.6259538308661163,3.6259538308661163,90.0,90.0,90.0,1e-07,negative,215.852,137.009,137.009,0.000,-0.000,-0.000,137.009,215.852,137.009,-0.000,0.000,0.000,137.009,137.009,215.852,0.000,0.000,0.000,-0.000,0.000,0.000,75.445,0.000,0.000,0.000,-0.000,0.000,0.000,75.445,0.000,0.000,0.000,-0.000,0.000,-0.000,75.445
66aa45db-68a9-426d-bc8d-8fbe3b8f27d6,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.6259538308661163,3.6259538308661163,3.6259538308661163,90.0,90.0,90.0,1e-07,positive,215.852,137.009,137.009,-0.000,0.000,-0.000,137.009,215.852,137.009,0.000,-0.000,-0.000,137.009,137.009,215.852,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.445,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.445,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.445
3aeb1af4-14c6-4f1c-8772-a7e82fd474a8,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.6259538308661163,3.6259538308661163,3.6259538308661163,90.0,90.0,90.0,1e-06,negative,215.852,137.009,137.009,0.000,-0.000,-0.000,137.009,215.852,137.009,-0.000,0.000,0.000,137.009,137.009,215.852,0.000,0.000,0.000,-0.000,0.000,0.000,75.445,0.000,0.000,0.000,-0.000,0.000,0.000,75.445,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.445
3aeb1af4-14c6-4f1c-8772-a7e82fd474a8,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe3Mn,L1_2--AuCu3,L1_2--AuCu3,3.6259538308661163,3.6259538308661163,3.6259538308661163,90.0,90.0,90.0,1e-06,positive,215.851,137.008,137.008,-0.000,0.000,0.000,137.008,215.851,137.008,0.000,-0.000,-0.000,137.008,137.008,215.851,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.445,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.445,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.445
