,temperature,mp-1221991 a=6.2866
0,0.0,-3.2992090230951723
1,10.0,-3.2992094697280314
2,20.0,-3.299221871352193
3,30.0,-3.2992826391183687
4,40.0,-3.2994348563707354
5,50.0,-3.2997155353271457
6,60.0,-3.3001507280088958
7,70.0,-3.3007558195590643
8,80.0,-3.3015380254793367
9,90.0,-3.3024989749126914
10,100.0,-3.3036367187827995
11,110.0,-3.3049471446311562
12,120.0,-3.3064249183507375
13,130.0,-3.308064092260987
14,140.0,-3.309858493654111
15,150.0,-3.3118019569111947
16,160.0,-3.313888474591031
17,170.0,-3.316112271661092
18,180.0,-3.318467853428739
19,190.0,-3.3209500200571855
20,200.0,-3.3235538677405816
21,210.0,-3.32627478724319
22,220.0,-3.3291084464202765
23,230.0,-3.3320507779033246
24,240.0,-3.3350979621753303
25,250.0,-3.338246413792488
26,260.0,-3.3414927581331173
27,270.0,-3.3448338217490554
28,280.0,-3.3482666171821256
29,290.0,-3.351788329709616
30,300.0,-3.355396298683532
31,310.0,-3.3590880140482624
32,320.0,-3.362861098845455
33,330.0,-3.3667133072678976
34,340.0,-3.3706425023987383
35,350.0,-3.3746466692797674
36,360.0,-3.3787238785593767
37,370.0,-3.382872304035174
38,380.0,-3.3870902098939015
39,390.0,-3.3913759299292776
40,400.0,-3.395727884311356
41,410.0,-3.4001445687380563
42,420.0,-3.404624534489037
43,430.0,-3.4091664001523245
44,440.0,-3.413768846329518
45,450.0,-3.4184306076958384
46,460.0,-3.42315046025356
47,470.0,-3.427927253820403
48,480.0,-3.432759852228825
49,490.0,-3.4376471829482593
50,500.0,-3.442588229340151
51,510.0,-3.44758196725136
52,520.0,-3.452627450829776
53,530.0,-3.457723748654571
54,540.0,-3.462869985856548
55,550.0,-3.468065283826606
56,560.0,-3.473308801842495
57,570.0,-3.478599770859268
58,580.0,-3.4839373771367077
59,590.0,-3.489320895619469
60,600.0,-3.494749588344668
61,610.0,-3.5002227509890047
62,620.0,-3.5057397014743654
63,630.0,-3.511299783848185
64,640.0,-3.516902347725977
65,650.0,-3.5225467756602518
66,660.0,-3.5282324847210864
67,670.0,-3.5339588444881604
68,680.0,-3.5397253387469294
69,690.0,-3.5455313715402323
70,700.0,-3.55137641350695
71,710.0,-3.557259945935385
72,720.0,-3.56318146450973
73,730.0,-3.5691404931977186
74,740.0,-3.5751364974654503
75,750.0,-3.581169068642685
76,760.0,-3.5872376859606927
77,770.0,-3.593341944351504
78,780.0,-3.599481409490614
79,790.0,-3.605655646797013
80,800.0,-3.6118642085166197
81,810.0,-3.6181067626492105
82,820.0,-3.624382867115929
83,830.0,-3.630692117190415
84,840.0,-3.637034203918452
85,850.0,-3.6434087095295835
86,860.0,-3.649815269664089
87,870.0,-3.656253562101802
88,880.0,-3.662723220198884
89,890.0,-3.669223930237053
90,900.0,-3.6757553679303716
91,910.0,-3.6823171219931523
92,920.0,-3.6889090311691786
93,930.0,-3.695530629431384
94,940.0,-3.7021817447445122
95,950.0,-3.7088619897237027
96,960.0,-3.7155711611464812
97,970.0,-3.7223088271707714
98,980.0,-3.7290749757962227
99,990.0,-3.735869001277363
100,1000.0,
