,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059,oqmd-7587 a=6.3149,oqmd-7874 a=8.9688
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07365853685834081,0.06549370155987957,0.1463491442765577,0.06478742677669744,0.003569957535433679,0.09059487669079136,0.05006217869377378
2,20.0,0.6704914207097785,1.0745015151813042,1.038195374895838,0.582833547899561,0.028782474135563122,0.9481452553809946,0.5243745434372532
3,30.0,2.3556666870557694,3.4473242594740463,2.8718874215669747,2.1084382674478106,0.10363146761220791,2.7189787987911753,2.0220518753091166
4,40.0,4.879230478613517,6.213295013295061,5.259913825739542,4.5008524546116355,0.27272528264916635,5.12374326037276,4.366045298627309
5,50.0,7.628638055523787,8.849995020089796,7.797820685255044,7.188902432839971,0.5812769122051429,7.704311811863998,6.981097348442887
6,60.0,10.206244610976052,11.182878656836753,10.2040815214529,9.758699002259874,1.0509190590976316,10.139563413286872,9.482933399339
7,70.0,12.450707661428988,13.176409743692691,12.338077767584807,12.024968247687207,1.679380244282832,12.286981064868623,11.703683296823616
8,80.0,14.335567645430242,14.850892767460415,14.161256575071492,13.944561636273638,2.4489324551889573,14.114951898471487,13.601674955908743
9,90.0,15.892859961472428,16.2466182317221,15.689374459989597,15.540152919306278,3.3327962381505145,15.64445227970572,15.194168586492568
10,100.0,17.172628677805204,17.40762480030623,16.95980832558245,16.85715713817177,4.299895846412957,16.915456158684886,16.520228616707005
11,110.0,18.22506074235386,18.374758662332898,18.01431634993893,17.943764971720917,5.318865110993776,17.970722554162617,17.622933515114948
12,120.0,19.094023269836107,19.183240916702367,18.891524934999744,18.843199173537236,6.361070833018569,18.849129934829815,18.541960231440715
13,130.0,19.815651742624745,19.86232772788219,19.624428039653427,19.591599048202337,7.402396398195274,19.583633271383878,19.311186322261314
14,140.0,20.41890087071183,20.43584450908754,20.24014593479597,20.218204958846062,8.423894561457157,20.201230413819893,19.958497585291305
15,150.0,20.926690172219388,20.923002649985403,20.760556096701904,20.746320668806103,9.411637636422501,20.723674892579705,20.506438786672362
16,160.0,21.357091153950616,21.339231325305608,21.20316135197506,21.19441305835015,10.356114470502899,21.16837004934243,20.97309171304404
17,170.0,21.724363728755925,21.69691819400882,21.581932645520777,21.577109958650112,11.251444512194277,21.54921540139595,21.37292592806446
18,180.0,22.039799133158425,22.006028916472683,21.908035504578105,21.906028819114777,12.09458083429488,21.87732906311432,21.717533508730636
19,190.0,22.312382750874605,22.274608536348328,22.190423132689023,22.19043695455505,12.884593288253608,22.161635143797493,22.016230748299314
20,200.0,22.549306915399605,22.509180081603752,22.436307588740846,22.437767003419385,13.622068588042927,22.40932973025747,22.27653781583022
21,210.0,22.756364892238047,22.71505852778415,22.651529034683044,22.654015579425394,14.308632316811888,22.62624601702862,22.5045559365102
22,220.0,22.93825307252867,22.89659708648302,22.84084335360168,22.844050591065358,14.946581812188795,22.81713887610434,22.705262147185977
23,230.0,23.098803113942626,23.057380250576493,23.00814583278654,23.01184825607808,15.538612547034097,22.985906370652792,22.882739227316733
24,240.0,23.24116088207769,23.20037530593155,23.15664533076283,23.160676382091804,16.087619633517267,23.135762418898654,23.04035523216705
25,250.0,23.36792502048436,23.328051567723193,23.28900028441783,23.293236667934117,16.596557681944418,23.269371781537036,23.180904049606692
26,260.0,23.481254827020173,23.44247455630192,23.407425340624794,23.41177572606256,17.06834484540828,23.388956015487214,23.30671585636476
27,270.0,23.582954713152752,23.545380692198385,23.513775345748822,23.518172164814924,17.5057996327866,23.496377022906696,23.419744305219442
28,280.0,23.674540717615642,23.638236810175897,23.60961183377426,23.61400527531933,17.91160157976286,23.593203261626016,23.5216356783216
29,290.0,23.757293197375194,23.722287803587566,23.696255935418918,23.700609517684974,18.288268983331395,23.68076248685546,23.613784014385015
30,300.0,23.832298813650745,23.79859495166845,23.774830705037424,23.779117988596425,18.63814860989401,23.76018398453847,23.69737528109416
31,310.0,23.900484180967897,23.868066902083896,23.8462951613474,23.85049729360174,18.963413619209337,23.832432567262813,23.773422952306255
32,320.0,23.962642986516293,23.93148483745094,23.911471807414394,23.9155756778762,19.266066965236394,23.89833608102866,23.84279680892333
33,330.0,24.019457966465843,23.989523015029043,23.97106899317757,23.975065840484508,19.547948301663414,23.95860777446066,23.906246371106363
34,340.0,24.07151880878413,24.042765608493635,24.02569917794562,24.02958353315361,19.810742990038797,24.01386458003619,23.96442005600244
35,350.0,24.119336812110852,24.09172058038401,24.07589391703062,24.07966279880815,20.055992227693906,24.06464212624425,24.017880915388286
36,360.0,24.16335694750148,24.13683115931384,24.1221162179752,24.12576851752244,20.285103618565433,24.111407122661173,24.067119623543004
37,370.0,24.203967830214598,24.17848537626013,24.16477077440016,24.16830678404478,20.49936173106528,24.154567623696167,24.112565243741585
38,380.0,24.241510001163146,24.21702402107273,24.20421247918484,24.207633530283342,20.699938345599282,24.194481571324005,24.154594191862742
39,390.0,24.276282834682526,24.252747307593484,24.240753536261018,24.24406172065107,20.887902206856648,24.231463935206275,24.19353773012909
40,400.0,24.308550324679373,24.28592047865727,24.274669425926025,24.277867381478142,21.064228174910305,24.265792704608305,24.22968825719784
41,410.0,24.338545950872565,24.31677853725297,24.30620392812492,24.309294673656318,21.22980572380845,24.297713936337622,24.263304608394865
42,420.0,24.366476787260073,24.34553025453697,24.335573368458185,24.338560176785826,21.3854467734906,24.327446023369216,24.294616538541383
43,430.0,24.39252698375033,24.372361577062005,24.36297022025385,24.365856520792505,21.531892865399705,24.355183317512395,24.323828527068187
44,440.0,24.416860727151068,24.397438533058647,24.3885661710668,24.391355475353105,21.669821707882765,24.38109921455791,24.351123019079388
45,450.0,24.43962476809822,24.420909719446872,24.412514742018715,24.415210587096716,21.799853126848635,24.405348790479554,24.37666319517984
46,460.0,24.460950584663124,24.442908436752237,24.434953532508842,24.437559438189474,21.922554462196555,24.42807106127732,24.40059534621508
47,470.0,24.48095624081893,24.463554527315846,24.45600614982316,24.458525586810794,22.03844545260398,24.449390926234276,24.423050915582277
48,480.0,24.49974798767896,24.482955962645168,24.475783872968595,24.478220239395007,22.14800265131374,24.469420843940398,24.444148260904516
49,490.0,24.51742164720982,24.501210218018727,24.49438709142426,24.496743696000184,22.251663414280326,24.48826228202197,24.46399417801617
50,500.0,24.53406381138224,24.518405466086037,24.511906552815223,24.514186603088234,22.349829500048028,24.506006974620107,24.482685222990703
51,510.0,24.549752884199922,24.53462161603123,24.52842444778444,24.530631042367187,22.44287031814789,24.52273801605841,24.500308862060795
52,520.0,24.56455998963685,24.54993122057692,24.544015355771318,24.546151479661077,22.53112586011469,24.53853081450629,24.516944474427852
