,temperature,C1--CaF2--fluorite a=5.2891
0,0.0,0.0
1,10.0,0.7762673300252112
2,20.0,1.7724431730635033
3,30.0,2.6528234811017164
4,40.0,3.6918072253500287
5,50.0,4.990389232737634
6,60.0,6.491863218454715
7,70.0,8.073829289541129
8,80.0,9.630737564043239
9,90.0,11.09873583214056
10,100.0,12.449666740714106
11,110.0,13.678220623629652
12,120.0,14.791316020736408
13,130.0,15.801273815383402
14,140.0,16.72194602683272
15,150.0,17.56675166397941
16,160.0,18.34784515109856
17,170.0,19.075585949949367
18,180.0,19.758590808031297
19,190.0,20.404616168295913
20,200.0,21.019574970007724
21,210.0,21.607503549198498
22,220.0,22.17356379915218
23,230.0,22.720031452162505
24,240.0,23.248952744347093
25,250.0,23.763724824034043
26,260.0,24.25988154711454
27,270.0,24.811032722174602
28,280.0,25.268581735820167
29,290.0,25.627073519742492
30,300.0,26.09583483588594
31,310.0,26.568695841454
32,320.0,27.004254780961602
33,330.0,27.4053528558592
34,340.0,27.813733721394627
35,350.0,28.21145285966185
36,360.0,28.571027614399398
37,370.0,28.93081178549482
38,380.0,29.273583516161942
39,390.0,29.6004290899892
40,400.0,29.912240246819778
41,410.0,30.206963485526945
42,420.0,30.483882365626013
43,430.0,30.744878588743365
44,440.0,30.989122250802776
45,450.0,31.21566313643954
46,460.0,31.425009752817118
47,470.0,31.61688379748107
48,480.0,31.791735814136306
49,490.0,31.94954847597604
50,500.0,32.09073791674168
51,510.0,32.21573817132507
52,520.0,32.32452915304911
53,530.0,32.417686423563275
54,540.0,32.49583374914095
55,550.0,32.55996477614909
56,560.0,32.6098370283764
57,570.0,32.64613113259997
58,580.0,32.67000216930651
59,590.0,32.68171859106847
60,600.0,32.682152103217895
61,610.0,32.671989930595295
62,620.0,32.65175336839651
63,630.0,32.62213457611814
64,640.0,32.58394683391255
65,650.0,32.53772007773175
66,660.0,32.48413334207656
67,670.0,32.42377741646312
68,680.0,32.357293201154064
69,690.0,32.28531629026015
70,700.0,32.20834499793251
71,710.0,32.1270902509418
72,720.0,32.04171920861211
73,730.0,31.952703611501317
74,740.0,31.8608519426714
75,750.0,31.766442018847926
76,760.0,31.669843186999234
77,770.0,31.571447839078896
78,780.0,31.4715996090321
79,790.0,31.37065067959105
80,800.0,31.268894172539497
81,810.0,31.166591796438436
82,820.0,31.064000370598535
83,830.0,30.961345944815367
84,840.0,30.858830572562955
85,850.0,30.756683513725157
86,860.0,30.65507455940113
87,870.0,30.55414841900185
88,880.0,30.45404915264629
89,890.0,30.354893383948344
90,900.0,30.2568092647053
91,910.0,30.159877825933524
92,920.0,30.064208833311387
93,930.0,29.969869581007096
94,940.0,29.876911257923613
95,950.0,29.78538744516572
96,960.0,29.695392111721304
97,970.0,29.606902204831872
98,980.0,29.519954133676222
99,990.0,29.434612845513115
100,1000.0,
