,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6260
0,0.0,145.3291672439555,149.05238604838198,159.68481683160635
1,10.0,145.32762168330632,149.05221806947216,159.68579643799987
2,20.0,145.31705706826733,149.048563986025,159.69097946380612
3,30.0,145.28382904830457,149.03057351207627,159.6880044900483
4,40.0,145.21674323444586,148.98629999607866,159.65228213986748
5,50.0,145.1136172443984,148.90876412891083,159.56813375245918
6,60.0,144.97806443440504,148.7970783265048,159.43303408263
7,70.0,144.81582730080598,148.6545144101734,159.2517663382202
8,80.0,144.63264907075802,148.4859766468629,159.03130837093525
9,90.0,144.4334029812153,148.2963935001586,158.77836866049668
10,100.0,144.22191667124966,148.09003556084377,158.49858638451457
11,110.0,144.0010813431107,147.8703585671667,158.19646255172015
12,120.0,143.77303979347857,147.64007054185888,157.87551255731222
13,130.0,143.53936546024585,147.40126492324944,157.53848683314126
14,140.0,143.30121233060714,147.1555549301178,157.18754064021738
15,150.0,143.05942521998648,146.90418735811787,156.82438907227385
16,160.0,142.81462342854883,146.64813138308705,156.4504131560653
17,170.0,142.56726215123342,146.3881459147516,156.06673335719952
18,180.0,142.3176739339593,146.1248312128393,155.6742810908349
19,190.0,142.06610326981738,145.85866552666903,155.27383035049
20,200.0,141.81272589972818,145.5900337869847,154.866046554867
21,210.0,141.55766829004799,145.31924828697439,154.45149145726006
22,220.0,141.30101940996144,145.04656473061956,154.0306522942921
23,230.0,141.04283820138514,144.77219388061627,153.60396207133633
24,240.0,140.78316320450713,144.49631105787117,153.1717964808088
25,250.0,140.52201475326305,144.21906300991137,152.73449153414785
26,260.0,140.25940288576888,143.9405733312003,152.29235043100888
27,270.0,139.99532351185388,143.66094696380983,151.84564300459752
28,280.0,139.72976964485983,143.38027339166058,151.39461780558125
29,290.0,139.4627243998984,143.09862924774754,150.93949860398308
30,300.0,139.19416833664522,142.81608084643403,150.4804990476171
31,310.0,138.9240787594179,142.532685393683,150.01780109413514
32,320.0,138.65242950252085,142.24849282023584,149.55158877709349
33,330.0,138.3791926712753,141.96354663969856,149.08202203012937
34,340.0,138.10433919269846,141.67788519046124,148.60925449800197
35,350.0,137.82783798095676,141.39154205268056,148.13343110731233
36,360.0,137.5496593806692,141.10454704676508,147.6546906704384
37,370.0,137.269771682473,140.81692652360033,147.1731524924584
38,380.0,136.98814044411083,140.52870396739968,146.68894406374991
39,390.0,136.70473458685387,140.2399002751773,146.20217505937012
40,400.0,136.41952535352485,139.9505340646254,145.712956558855
41,410.0,136.13247965945936,139.6606221990298,145.22138798364685
42,420.0,135.8435622673818,139.3701797115348,144.72756983357908
43,430.0,135.55274346502932,139.0792201074712,144.23159852155467
44,440.0,135.2599947972452,138.78775562572426,143.73355864015463
45,450.0,134.96528241241055,138.49579732436092,143.23353828461472
46,460.0,134.66857708008845,138.20335516907653,142.7316251525048
47,470.0,134.36984947088243,137.91043823883803,142.22788919696794
48,480.0,134.06906969396002,137.61705477473993,141.72241459740184
49,490.0,133.7662053799979,137.3232122200303,141.21527708453496
50,500.0,133.4612295035754,137.02891742959042,140.70654520830254
51,510.0,133.15411569512045,136.7341765318792,140.19629080687636
52,520.0,132.84483185734842,136.43899524402215,139.68457294790568
53,530.0,132.53335403090105,136.14337870729202,139.17146303377373
54,540.0,132.2196537813335,135.84733166532294,138.6570362585222
55,550.0,131.9037016377643,135.55085841100396,138.1413321444216
56,560.0,131.58547464746422,135.25396286548002,137.62443405069888
57,570.0,131.2649433508438,134.95664860205304,137.1063796292878
58,580.0,130.94208260023643,134.65891899711409,136.5872414237065
59,590.0,130.61686637685779,134.36077705256642,136.0670735777228
60,600.0,130.28927212645098,134.0622253986326,135.54592887135647
61,610.0,129.9592737261816,133.76326668815946,135.02384805469697
62,620.0,129.62684603079313,133.46390321332987,134.50090834590355
63,630.0,129.2919620202108,133.16413701766885,133.97715082036254
64,640.0,128.9546051410552,132.86397021061273,133.45262069176792
65,650.0,128.61474295327397,132.56340406434563,132.92738261327486
66,660.0,128.27235466512195,132.2624408390927,132.40146374104356
67,670.0,127.92742192291944,131.96108143123436,131.87491839550012
68,680.0,127.57992328011593,131.65932733921275,131.34781905635984
69,690.0,127.22982398518991,131.35717987508542,130.82018694993667
70,700.0,126.877110766508,131.05463990104127,130.29207059858558
71,710.0,126.52175632920019,130.75170867566703,129.76353078561397
72,720.0,126.16374795707219,130.44838668905743,129.23459444185684
73,730.0,125.80304919650062,130.14467480251227,128.70532516883208
74,740.0,125.43965749294603,129.84057412602482,128.17575577633647
75,750.0,125.07352803628069,129.53608472432376,127.64593295200986
76,760.0,124.70466457105734,129.23120730228538,127.11589400531038
77,770.0,124.33303459922003,128.92594243714902,126.5856817751631
78,780.0,123.95861200048674,128.62029023755397,126.05536132689775
79,790.0,123.5813787225935,128.31425134704324,125.52496004498144
80,800.0,123.20132466473723,128.0078257239206,124.99450962996237
81,810.0,122.81841626375906,127.70101408439824,124.46406296515256
82,820.0,122.43263784522121,127.39381580668282,123.9336608335372
83,830.0,122.04397380883591,127.0862316004926,123.40336759105337
84,840.0,121.65239749931465,126.77826143509265,122.87317206351011
85,850.0,121.2578992512425,126.46990529350697,122.34318189858537
86,860.0,120.86044536586033,126.16116285118765,121.81336824729374
87,870.0,120.46003066713655,125.85203484179213,121.28381415327397
88,880.0,120.05662549992905,125.54251982815934,120.7545639604842
89,890.0,119.65021728307528,125.23261938879503,120.22566859691784
90,900.0,119.24077563902385,124.92233175732936,119.69711266644791
91,910.0,118.82829784418514,124.6116577057305,119.16898580689721
92,920.0,118.41275045904544,124.30059654277896,118.64131270695634
93,930.0,117.9941285943524,123.98914836265344,118.11414878726693
94,940.0,117.57240465404374,123.67731291125664,117.5875300936127
95,950.0,117.14756670652048,123.3650894643746,117.06147269533481
96,960.0,116.71958459472744,123.0524779837114,116.53605906058348
97,970.0,116.28844962518595,122.7394779120938,116.01130683405837
98,980.0,115.85413490835165,122.4260891260941,115.48723980334918
99,990.0,115.41663755896528,122.11231125847902,114.96391040240196
100,1000.0,,,
