calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c56a63cc-dffc-4703-a88b-00ced8465026,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--vacancy,vacancy,1.085,-3.643,0.000,0.000,-3.643,0.000,-3.643,False,0.00000,0.00000,0.00000,,,,,,
29cbc1cf-274d-4e4a-a52e-f4d21d2098b9,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.445,11.634,-0.000,0.000,13.567,0.073,10.794,True,0.00000,0.00000,0.00000,,,,0.00000,-0.29287,0.69993
47e65b27-0cb4-42a8-925e-f83cf6fcbe6e,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.446,11.442,0.000,0.000,11.442,0.000,14.046,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
98be1424-354a-486e-8f1d-9d49bae1e41e,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.452,11.614,0.001,0.000,11.614,0.000,12.670,True,-0.00990,-0.00990,-0.92621,-0.00491,-0.00491,-0.82230,,,
258f1b3f-6ef1-49f6-a7ef-5a1d34931072,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.848,12.280,0.000,0.000,12.280,0.000,12.280,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
baf3887d-7f6f-42e2-9529-865200d08092,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.869,11.695,3.871,0.000,11.695,0.000,14.081,True,-0.00000,-0.00000,-0.16190,0.00000,0.00000,-0.62413,,,
47e80092-c02b-4f55-826a-2e52ee2edad3,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.909,11.720,1.404,1.404,11.720,1.404,11.720,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
1a01772c-35e3-48f4-a219-601b368b400d,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.179,-8.474,0.000,0.000,-8.474,0.000,-7.668,False,-0.00000,0.00000,-0.00000,,,,,,
c70f2714-0ba5-4489-9dc6-eebcfd0b246e,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.197,-5.932,0.000,0.000,-6.127,0.234,-6.127,False,-0.00000,0.00000,0.00000,,,,,,
801ba7f2-7591-4ff0-b4a4-7645d2e82920,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--vacancy,vacancy,0.810,-5.530,0.000,-0.000,-5.530,-0.000,-5.530,False,0.00000,0.00000,0.00000,,,,,,
17f63cf6-2909-4c5d-a125-92fea77a84bf,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.596,14.893,0.000,0.000,11.927,3.621,11.927,True,-0.00000,1.09545,1.09545,0.00000,-0.73654,-0.73654,,,
5c7db42a-606b-4876-868e-09125f146c24,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--110-dumbbell,110 dumbbell,1.596,14.893,0.000,0.000,11.927,3.621,11.927,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
62deb729-a182-4bd4-a004-8385db6524ce,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--100-dumbbell,100 dumbbell,1.596,11.927,0.000,-3.621,14.893,-0.000,11.927,True,0.00000,-0.00000,-0.00000,,,,0.70711,0.00000,0.29289
a34c76e2-b094-4955-82a1-8f595c3238ba,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.596,11.927,3.621,0.000,11.927,-0.000,14.893,True,1.14675,0.30024,0.00000,0.73654,0.00640,0.00000,,,
b5269724-48c7-4167-abc8-3df5a6c328dd,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.596,11.927,3.621,0.000,11.927,0.000,14.893,True,-0.31390,-0.31390,-0.73931,-0.00640,-0.00640,-0.73014,,,
dfd7f646-9494-4634-aeb9-6f5d5eb36e0e,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--111-dumbbell,111 dumbbell,1.596,11.927,3.621,0.000,11.927,0.000,14.893,True,0.00000,0.00000,-0.00000,,,,-0.12976,-0.12976,0.57735
b3e8827e-d175-4b6b-9ddb-3213526cc25a,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--2nn-divacancy,2nn divacancy,1.723,-10.692,-0.000,-0.000,-10.692,-0.000,-13.387,False,-0.00000,-0.00000,0.00000,,,,,,
5fb423c7-5869-462f-9dac-2322110842d9,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--1nn-divacancy,1nn divacancy,1.787,-9.492,0.628,0.628,-9.492,0.628,-9.492,False,0.00000,0.00000,0.00000,,,,,,
a861b165-dc8d-43a2-a0ba-f6d9de3e0244,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--vacancy,vacancy,1.084,-3.687,0.000,-0.000,-3.687,0.000,-3.734,False,-0.00000,-0.00000,0.00000,,,,,,
0952008a-9484-41bc-82e9-f88d59793f7a,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.612,10.660,-0.059,0.091,10.941,0.189,14.241,True,-4.47179,-2.59632,-1.68344,,,,0.24993,-0.42470,-0.50697
1a6bbf5d-3822-45ec-afa2-a35d430fad22,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.612,10.922,-0.092,-0.118,10.680,0.173,14.241,True,0.85387,-1.48198,0.90917,-0.20363,0.35335,-0.19608,,,
6f2678b8-845a-4f67-a1f8-99455498779b,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.612,10.660,-0.059,-0.091,10.941,-0.189,14.241,True,0.40756,-2.22603,1.16389,0.20420,0.35302,-0.33118,,,
b34246e7-2704-483e-a09b-d39b8ca929f9,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.612,10.485,-0.019,0.209,10.962,-0.100,14.171,True,-1.48734,-1.40138,-0.13926,-0.20410,1.10896,0.19124,,,
71e8a56d-e32d-4a8b-b8ab-958f2ba011c7,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.624,11.476,-0.000,-0.000,11.476,0.000,14.311,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
0b858c36-c110-4a2e-b220-8feea09bd10d,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.781,15.433,0.237,-0.000,15.728,0.000,8.109,True,-0.04858,-1.33584,0.00000,-0.58740,-0.09798,-0.00000,,,
cee66bcd-c911-49f1-a04d-071e2b31562a,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.783,15.126,0.000,-0.000,15.706,0.000,7.962,True,0.00000,3.60957,-0.00000,0.00000,-0.75239,-0.00000,,,
ad0d2915-5a1b-48cb-90d6-c6b0205756ba,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-10186.696,-14632.041,148.134,179.727,-14672.976,156.274,-14628.567,True,0.79339,-0.68314,-2.81222,0.21236,-1.70627,0.17994,,,
0eca2aa2-9a6e-4321-a46a-c69e6b634dd2,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--1nn-divacancy,1nn divacancy,-10250.875,-14930.788,-15.224,-31.405,-14904.706,-18.200,-14924.888,True,-0.18007,1.11145,0.85881,,,,,,
1325a23d-4f9a-4c7b-8a7d-457c58171455,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--110-dumbbell,110 dumbbell,-10273.832,-14927.384,-29.223,26.623,-14861.891,112.884,-14832.261,True,-6.28080,0.57553,3.15922,,,,0.02364,0.01897,-0.01809
f3312b91-6402-48bc-bbad-9671dbd0a816,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-10305.962,-14945.811,-0.028,-8.040,-14964.544,5.552,-14966.892,True,2.43274,2.72493,3.58413,-0.00127,-0.20521,0.08836,,,
