,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5824
0,0.0,0.0,0.0
1,10.0,0.008445522163394838,0.012643252567415053
2,20.0,0.08334219856330932,0.13044567309619087
3,30.0,0.3415475843369548,0.5468757627385127
4,40.0,0.8773183287083236,1.3819157215225055
5,50.0,1.697759062352427,2.5902855741028765
6,60.0,2.7553710230140265,4.05825168106928
7,70.0,3.98484240175407,5.676306665782828
8,80.0,5.32427234450799,7.362113720282074
9,90.0,6.723695193098037,9.060454502417405
10,100.0,8.146248957927703,10.736798870182188
11,110.0,9.566277586206546,12.370812329558575
12,120.0,10.966711936423037,13.95140664703879
13,130.0,12.336692641167671,15.473336232284538
14,140.0,13.669701531956063,16.934963971724255
15,150.0,14.96218880870456,18.336827700523244
16,160.0,16.212599615499016,19.680731421596953
17,170.0,17.420697275873625,20.969173739800617
18,180.0,18.587098137599156,22.20499120465639
19,190.0,19.712954204907053,23.39113822098798
20,200.0,20.799737861011064,24.530553681339082
21,210.0,21.84909673608042,25.626082631548282
22,220.0,22.862756657109657,26.680432784462102
23,230.0,23.842457523614197,27.696152985064376
24,240.0,24.789911715081093,28.67562536251792
25,250.0,25.706777898456544,29.621065862217353
26,260.0,26.59464533478613,30.534529749004022
27,270.0,27.45502531051059,31.41791989676166
28,280.0,28.289347365891036,32.27299647239216
29,290.0,29.09895871307454,33.10138713705569
30,300.0,29.88512573343974,33.90459722273909
31,310.0,30.649036787967113,34.68401955999511
32,320.0,31.391805813514807,35.44094377396111
33,330.0,32.114476344293664,36.17656495661531
34,340.0,32.818025713992505,36.891991681007674
35,350.0,33.50336927502522,37.58825335913471
36,360.0,34.171364527951184,38.26630696679169
37,370.0,34.8228150935075,38.92704317097199
38,380.0,35.458474487005475,39.57129190158046
39,390.0,36.07904967363333,40.19982741152088
40,400.0,36.68520439608552,40.81337286905133
41,410.0,37.2775622745314,41.41260452470939
42,420.0,37.85670968452878,41.9981554926298
43,430.0,38.42319842212717,42.57061918320366
44,440.0,38.97754816740806,43.130552421034025
45,450.0,39.52024875890725,43.67847827903315
46,460.0,40.05176229167012,44.21488865673957
47,470.0,40.57252505169507,44.74024662804473
48,480.0,41.082949299137425,45.25498858116027
49,490.0,41.58342491210685,45.75952617119555
50,500.0,42.07432090216758,46.254248103697655
51,510.0,42.55598681205546,46.7395217656151
52,520.0,43.02875400521516,47.215694718370386
53,530.0,43.49293685623489,47.683096066272434
54,540.0,43.94883385032021,48.14203771207759
55,550.0,44.39672859948789,48.592815510314026
56,560.0,44.83689078236046,49.03571032788132
57,570.0,45.2695770139793,49.470989020462675
58,580.0,45.695031651388554,49.898905332414905
59,590.0,46.11348754034032,50.31970072705483
60,600.0,46.52516670794172,50.733605153516706
61,610.0,46.93028100565663,51.1408377558017
62,620.0,47.329032706706435,51.54160752903457
63,630.0,47.72161506153539,51.93611392748853
64,640.0,48.10821281467742,52.324547428489446
65,650.0,48.48900268613629,52.70709005591505
66,660.0,48.864153820001995,53.083915866627244
67,670.0,49.233828202911056,53.45519140294365
68,680.0,49.59818105466827,53.82107611383618
69,690.0,49.95736119314381,54.18172274746353
70,700.0,50.31151137541731,54.53727771721084
71,710.0,50.66076861695886,54.887881443423865
72,720.0,51.00526449044895,55.23366867263709
73,730.0,51.345125405804986,55.57476877609896
74,740.0,51.680472872689805,55.91130602910708
75,750.0,52.01142374687836,56.24339987263709
76,760.0,52.33809046155929,56.57116515856288
77,770.0,52.66058124468466,56.894712379667105
78,780.0,52.97900032329483,57.21414788556825
79,790.0,53.29344811583365,57.52957408555877
80,800.0,53.6040214131287,57.8410896392914
81,810.0,53.91081354895594,58.14878963617616
82,820.0,54.213914560809954,58.45276576424352
83,830.0,54.51341134153457,58.75310646925784
84,840.0,54.809387782466196,59.049897104669746
85,850.0,55.10192490863034,59.34322007308729
86,860.0,55.391101006458904,59.63315495981694
87,870.0,55.676991744591504,59.919778658961285
88,880.0,55.9596702881618,60.2031654926159
89,890.0,56.23920740693007,60.48338732356903
90,900.0,56.51567157777681,60.760513661947414
91,910.0,56.789129081757395,61.03461176617332
92,920.0,57.05964409619431,61.30574673860342
93,930.0,57.32727878194385,61.57398161616527
94,940.0,57.592093366344784,61.839377456327725
95,950.0,57.854146221864895,62.101993418653045
96,960.0,58.113493940921195,62.36188684221652
97,970.0,58.370191406943405,62.619113319162715
98,980.0,58.624291861953985,62.873726764573064
99,990.0,58.87584697091107,63.125779482915895
100,1000.0,59.12490688289942,63.375322231247075
