,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8006,L1_2--AuCu3 a=3.6627,mp-999545 a=2.5947
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013294216465530922,0.011826665112754696,0.013864001208228711,0.015003333058117256
2,20.0,0.242530428638907,0.1289943969092405,0.14325796834237078,0.15015445817541057
3,30.0,0.978992525378718,0.5218982912163623,0.6000999909221713,0.6092280369632289
4,40.0,2.162734498890655,1.264273925631194,1.4999754182451952,1.5040236305702968
5,50.0,3.6384158740670913,2.320823984915985,2.7799474068806207,2.7750164527552097
6,60.0,5.2815452553800695,3.612906255315601,4.315104497153052,4.300005608863124
7,70.0,7.004824397169992,5.057715864018104,5.991580060936606,5.96658458766221
8,80.0,8.749774710322402,6.5862581326561225,7.72636554747431,7.692409567979666
9,90.0,10.47881616823123,8.147700930147337,9.46511448125359,9.423346167793122
10,100.0,12.16892757606776,9.707337603889759,11.174626944564555,11.126178392355605
11,110.0,13.806891585432878,11.242769700055662,12.835890790912977,12.781780977341585
12,120.0,15.3859119784278,12.740311923302214,14.438967768501957,14.380073705923085
13,130.0,16.903297901293843,14.192191420565353,15.97955639490462,15.916615912795361
14,140.0,18.35891886397683,15.59453999188362,17.45677422964989,17.390401269135864
15,150.0,19.754191549806336,16.946013742697517,18.871755398713145,18.80245862919545
16,160.0,21.091423597996776,18.246865210072453,20.22677340514099,20.15497414083204
17,170.0,22.373393183711183,19.498327665028985,21.524696912993072,21.45074483354198
18,180.0,23.603082922175126,20.702210070983142,22.76865522387885,22.692841564334785
19,190.0,24.783514219528012,21.860632639366603,23.96183553466911,23.884403898057908
20,200.0,25.917646744468595,22.975855740947843,25.107362958428144,25.028518074422752
21,210.0,27.00831994643616,24.050170661709664,26.208232457440637,26.128147238731145
22,220.0,28.058221566960675,25.08583127346506,27.26727322090589,27.18609443934294
23,230.0,29.06987332420122,26.085012726437302,28.287133164007713,28.204986020512813
24,240.0,30.045627364395934,27.04978793108327,29.270275726601664,29.18726753933527
25,250.0,30.98766930403759,27.98211568186336,30.218984000656558,30.13520719163433
26,260.0,31.898025146674847,28.88383632270153,31.13536903053954,31.050903553775417
27,270.0,32.77857031650582,29.756672216394517,32.02138029122605,31.936295615401644
28,280.0,33.6310396810134,30.60223119049381,32.87881709495399,32.793173829657846
29,290.0,34.4570378496099,31.422011742467564,33.70934015654773,33.62319139231625
30,300.0,35.25804930809643,32.21740919744684,34.514482856491384,34.42787527409321
31,310.0,36.03544812782216,32.98972228860708,35.29566193913535,35.20863673201949
32,320.0,36.790507105278294,33.74015981710216,36.05418751003737,35.96678115484652
33,330.0,37.52440626354054,34.469847174560165,36.791272276389506,36.703517179362365
34,340.0,38.23824069506364,35.17983259616011,37.50804002398387,37.4199650655293
35,350.0,38.93302775539461,35.8710930692099,38.205533353882515,38.11716434926912
36,360.0,39.60971363517768,36.544539860091355,38.88472071890654,38.79608080950145
37,370.0,40.26917934786695,37.2010236472959,39.546502808603435,39.45761279543942
38,380.0,40.91224617534451,37.8413392643233,40.191718334851046,40.10259696404202
39,390.0,41.53968061512008,38.466230066096934,40.82114927031862,40.731813478159985
