,temperature,mp-1221991 a=6.2866
0,0.0,12.510581350281303
1,10.0,12.510584000754925
2,20.0,12.510658035892307
3,30.0,12.510976540599737
4,40.0,12.51169723887679
5,50.0,12.51290929510329
6,60.0,12.514629702241333
7,70.0,12.516828850498332
8,80.0,12.519455532913064
9,90.0,12.522453147690097
10,100.0,12.525767533790582
11,110.0,12.529350568479966
12,120.0,12.533161025659895
13,130.0,12.53716417008852
14,140.0,12.541331225884978
15,150.0,12.545638022439407
16,160.0,12.550064786103452
17,170.0,12.554594904980904
18,180.0,12.559214635036696
19,190.0,12.563912411637922
20,200.0,12.568678404675202
21,210.0,12.57350442108967
22,220.0,12.578383380401581
23,230.0,12.583309291313524
24,240.0,12.588276951429489
25,250.0,12.593282005380537
26,260.0,12.598320455289354
27,270.0,12.603388875481123
28,280.0,12.608484339795835
29,290.0,12.613604279290644
30,300.0,12.618746262306416
31,310.0,12.623908293852857
32,320.0,12.629088380429968
33,330.0,12.634285086279112
34,340.0,12.639496640626504
35,350.0,12.644722078950988
36,360.0,12.649959858224891
37,370.0,12.655208920369862
38,380.0,12.660468463073048
39,390.0,12.665737213901672
40,400.0,12.671014354842512
41,410.0,12.676299401492768
42,420.0,12.681591381966419
43,430.0,12.686889601257018
44,440.0,12.692193502396162
45,450.0,12.697502565091707
46,460.0,12.702815853898196
47,470.0,12.708133478385022
48,480.0,12.713454276188628
49,490.0,12.718777960852409
50,500.0,12.724104778249039
51,510.0,12.72943327960673
52,520.0,12.734763568619835
53,530.0,12.740095061075898
54,540.0,12.7454280006722
55,550.0,12.750761410585993
56,560.0,12.7560946396492
57,570.0,12.761428576559918
58,580.0,12.766761622084926
59,590.0,12.7720943512221
60,600.0,12.777426123317149
61,610.0,12.782756652593955
62,620.0,12.788085637056028
63,630.0,12.793412981596873
64,640.0,12.798738183582023
65,650.0,12.804061085061571
66,660.0,12.809382042676114
67,670.0,12.814699562764847
68,680.0,12.820014930943127
69,690.0,12.825326671509377
70,700.0,12.83063484318203
71,710.0,12.835939365670367
72,720.0,12.841240111001088
73,730.0,12.846537432780702
74,740.0,12.851829711815208
75,750.0,12.85711835797639
76,760.0,12.862401578778528
77,770.0,12.867680227156805
78,780.0,12.872954113161944
79,790.0,12.878222795261825
80,800.0,12.883485306148646
81,810.0,12.888743165211343
82,820.0,12.893995083070227
83,830.0,12.899240449903024
84,840.0,12.904480600176262
85,850.0,12.909714263586357
86,860.0,12.914941185688917
87,870.0,12.920161783298317
88,880.0,12.925375430126786
89,890.0,12.930582449006778
90,900.0,12.935782747926854
91,910.0,12.940974379674865
92,920.0,12.94616026255253
93,930.0,12.951337147184791
94,940.0,12.95650738290943
95,950.0,12.961669110419294
96,960.0,12.966823806245719
97,970.0,12.971968583283466
98,980.0,12.977108146994897
99,990.0,12.982236373137221
100,1000.0,
