,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5824
0,0.0,12.066653376343767,12.124153050507651
1,10.0,12.066654233863405,12.124142104238357
2,20.0,12.066670997696807,12.12407321323001
3,30.0,12.066763529187979,12.123994433381203
4,40.0,12.067030475496786,12.124084660751551
5,50.0,12.067561307838115,12.12451111973232
6,60.0,12.06840968205487,12.125355807557538
7,70.0,12.069591056013389,12.126627841890919
8,80.0,12.07109323911499,12.128296579560512
9,90.0,12.07288902854839,12.130316009382907
10,100.0,12.074945597908162,12.132638204465925
11,110.0,12.077230023598954,12.135219251274004
12,120.0,12.079711975894664,12.138021222760996
13,130.0,12.082364740987389,12.141012139360043
14,140.0,12.085165357224561,12.144165664268892
15,150.0,12.08809434729957,12.147459991172918
16,160.0,12.091135294985241,12.150877151050318
17,170.0,12.094274396033427,12.154402421371685
18,180.0,12.097500040098604,12.158023610503623
19,190.0,12.100802443960996,12.161730473414922
20,200.0,12.104173340546566,12.165514719515926
21,210.0,12.10760572032846,12.169369030063878
22,220.0,12.11109361731125,12.173287585075771
23,230.0,12.114631934093246,12.177265351967291
24,240.0,12.118216297912827,12.181297831961603
25,250.0,12.121842943000672,12.185381710942996
26,260.0,12.12550861427734,12.189513644653358
27,270.0,12.129210486826024,12.193690904781027
28,280.0,12.132946101665073,12.197911259445737
29,290.0,12.136713309951965,12.202172771336073
30,300.0,12.140510228625741,12.206473690541193
31,310.0,12.144335202323076,12.210812430172211
32,320.0,12.148186771338569,12.21518783768716
33,330.0,12.152063646278688,12.219598684206238
34,340.0,12.155964683599919,12.224044138568939
35,350.0,12.15988886903261,12.228523149303019
36,360.0,12.163835298632378,12.233035177691878
37,370.0,12.167803166822038,12.23757966222553
38,380.0,12.171791754378681,12.242155882731991
39,390.0,12.175800418444693,12.246763402917857
40,400.0,12.179828581858136,12.25140201742144
41,410.0,12.183875727974385,12.256071356907558
42,420.0,12.187941392900193,12.260770874030515
43,430.0,12.192025159587228,12.265500715528919
44,440.0,12.196126652285566,12.270260527952804
45,450.0,12.200245536171884,12.275050249993287
46,460.0,12.204381507133544,12.279869711118906
47,470.0,12.20853429233223,12.2847188297298
48,480.0,12.212703647018534,12.289597836232726
49,490.0,12.216889352470398,12.294506476028019
50,500.0,12.221091210660973,12.29944483743326
51,510.0,12.225309044695846,12.304413109446232
52,520.0,12.229542696123636,12.30941109229921
53,530.0,12.23379202521743,12.314439208057697
54,540.0,12.238056905539736,12.31949732943547
55,550.0,12.242337227782139,12.324585756255278
56,560.0,12.246632891319562,12.32970451851825
57,570.0,12.25094381409785,12.334853854874847
58,580.0,12.255269917024359,12.340033858106851
59,590.0,12.259611138185619,12.345244913878796
60,600.0,12.263967420714474,12.350487136999833
61,610.0,12.268338721171514,12.355760764217047
62,620.0,12.272724998703362,12.361066082860223
63,630.0,12.277126224086736,12.366403245878447
64,640.0,12.281542373082301,12.371772617954148
65,650.0,12.285973430243507,12.377174384578426
66,660.0,12.290419382999648,12.38260890316199
67,670.0,12.294880226195398,12.388076657490775
68,680.0,12.299355960344654,12.393577627226918
69,690.0,12.303846593883897,12.399112076838763
70,700.0,12.308352132621932,12.404680958996833
71,710.0,12.31287259201359,12.410284198730947
72,720.0,12.317407993101419,12.415922056802962
73,730.0,12.32195835556774,12.421595151396449
74,740.0,12.326523709079176,12.427303847837585
75,750.0,12.331104082126544,12.433048531233474
76,760.0,12.335699509888121,12.43882933434093
77,770.0,12.340310027069002,12.444646971137425
78,780.0,12.344935674877775,12.450501869392044
79,790.0,12.349576496090958,12.45639419894341
80,800.0,12.354232536328878,12.462324714871617
81,810.0,12.358903845967308,12.468293687880356
82,820.0,12.363590472328088,12.474301774895453
83,830.0,12.368292472795375,12.480349308085025
84,840.0,12.373009902934824,12.486436661011359
85,850.0,12.377742819261991,12.492564590469735
86,860.0,12.382491283333243,12.498733516471127
87,870.0,12.387255358500198,12.50494400265741
88,880.0,12.392035109521645,12.511196426527466
89,890.0,12.396830601009453,12.517491573870576
90,900.0,12.401641907766015,12.523829790808373
91,910.0,12.406469095870216,12.530211978717556
92,920.0,12.41131224139463,12.536638230692564
93,930.0,12.41617141509324,12.543109579539433
94,940.0,12.421046698781273,12.549626496355062
95,950.0,12.425938165887102,12.556189423702833
96,960.0,12.430845896683484,12.56279940865668
97,970.0,12.435769978338715,12.569456854614486
98,980.0,12.440710488000478,12.576162315399719
99,990.0,12.445667515892149,12.58291671142842
100,1000.0,,
