,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06258607482538844,0.022170286390416093,0.0210452037060075,0.05235479215558633,0.05901630863479963,0.02419897315656187,0.07809371584247923,0.16669852414569722,0.024077621110197768,0.08671020361503154,0.02332337916896005
2,20.0,0.3159119620590527,0.25459657616248815,0.20233923817115182,0.3031621531187126,0.37736400243200197,0.23852402180196827,0.5356318893706528,0.6236257932843114,0.2776883198049986,0.7721310716391306,0.2613026128504219
3,30.0,0.9398813772317246,1.1665922374016484,0.8221347490710839,0.9521992309200242,1.240191638897934,0.90346875270114,1.601644749471853,1.4861027814601127,1.1527052711512864,2.0681965997060026,1.1334552069465758
4,40.0,2.0373955620206656,2.8705041518483854,2.025764198827151,2.120907306047312,2.7622931342886905,2.170705474619304,3.20746891180684,2.843883591841441,2.731778807451793,3.8901044765325072,2.727701785703637
5,50.0,3.5041511271536336,4.999580090642601,3.699967638403629,3.6969338961907297,4.747047901988415,3.9121183502243744,5.111103981327657,4.59489743041219,4.718249295477898,6.005898779611914,4.728786723589576
6,60.0,5.142388733306554,7.201154518845568,5.629516076202167,5.456849224484733,6.904385762264438,5.881561701962542,7.089824529264642,6.5327823776765355,6.813098998042905,8.167658393639813,6.826137762787769
7,70.0,6.786338521611066,9.278411814968281,7.615318804976436,7.21456144780242,9.016397611872645,7.87358618420214,8.99760895472294,8.47216370029522,8.83148066381616,10.211861551052555,8.83477508476969
8,80.0,8.336501094954476,11.1501176994852,9.520564221969837,8.860937172306887,10.964260011729948,9.761575690719102,10.756433340395427,10.294878904401711,10.682255188038008,12.05914209309755,10.668507090799636
9,90.0,9.747010802284478,12.797389189086628,11.270775610773647,10.347889901283807,12.701101659075311,11.483324120977132,12.334538062762789,11.943709108497039,12.332077425075397,13.68557793784206,12.299020059331188
10,100.0,11.00525437497236,14.230264228001115,12.836555953696823,11.66422041210328,14.221382838692781,13.01805686035729,13.727700817794336,13.401903556377745,13.779279593192541,15.097347804192658,13.727999059582963
11,110.0,12.116347556589682,15.470224554917197,14.215726941603956,12.817744423074389,15.539758277127302,14.368265429995514,14.946287499268077,14.675248821714073,15.037759972778996,16.314383569534947,14.971027126776551
12,120.0,13.093562541423644,16.54177127065561,15.42028398641623,13.824574513874452,16.678853513269853,15.547903831205808,16.007229310765602,15.780146700569372,16.127770397377507,17.361198753126388,16.048898230158596
13,130.0,13.953036161056595,17.46862363896088,16.46828115095719,14.703327978320388,17.662907425286306,16.57547173669334,16.929439829330306,16.736710123043743,17.070973163556353,18.26224359302948,16.983179811400223
14,140.0,14.711022567482035,18.27218431208137,17.37928737945609,15.47226339226077,18.514783631143104,17.47026540543844,17.73140224352002,17.56514915327152,17.88799201942776,19.039829161341462,17.794112642004762
15,150.0,15.382644722447518,18.971087108792783,18.17208046056961,16.148033313061138,19.25479553051812,18.250521063304934,18.430031709451097,18.284095288902435,18.597364321534986,19.713409793930182,18.49976060060948
16,160.0,15.981408627210056,19.58124116162797,18.86362933984411,16.7452521713353,19.900421070986937,18.93261460122286,19.04026008860311,18.90998871585327,19.215226756472592,20.299528894771832,19.1157993797851
