,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8006,L1_2--AuCu3 a=3.6627,mp-999545 a=2.5947
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.052842112173487665,0.0386697762456826,0.04462622731186988,0.04795279756759085
2,20.0,0.9371742557471742,0.4600989254997096,0.5118097897257053,0.523706416219881
3,30.0,2.9592193026521736,1.7011071067740502,2.032536894873469,2.026922261775743
4,40.0,5.4155087387658805,3.642755702093938,4.4369690626784335,4.406538770721884
5,50.0,7.883993434661414,5.943357671036004,7.1437255820168915,7.094201402998873
6,60.0,10.170382867438956,8.288463175097291,9.734054498311739,9.672880126634205
7,70.0,12.19316627265576,10.476590072388225,12.01792766625557,11.951481496225645
8,80.0,13.934896086518092,12.416011488286294,13.95042492773378,13.883248623253612
9,90.0,15.4121645856059,14.086507957712067,15.554514297654096,15.489422551007468
10,100.0,16.656128003340367,15.504336674570732,16.876613186632106,16.81513332232155
11,110.0,17.70142428104517,16.70015789457563,17.965927030539497,17.9087415097397
12,120.0,18.580765216738154,17.707509800008832,18.86648322582091,18.81376485507823
13,130.0,19.322803126910355,18.557643703157655,19.61499719803345,19.566632863089705
14,140.0,19.951669111643866,19.27768131471742,20.24110096849249,20.196830848335104
15,150.0,20.48726360708409,19.89033566668377,20.76835672727088,20.72785692739769
16,160.0,20.94582179157496,20.414283033746617,21.21539847471249,21.178328093771263
17,170.0,21.34052654953249,20.864746203187696,21.59696027177355,21.562986923050328
18,180.0,21.68207236145598,21.25409304586529,21.924725801150366,21.893538419557004
19,190.0,21.979147505168065,21.59237311972682,22.208002582543756,22.179316906395485
20,200.0,22.23883112937274,21.887770006198778,22.45424664165428,22.427806595523904
21,210.0,22.466913591774635,22.146970725514414,22.6694671944303,22.645044077022057
22,220.0,22.66815207193711,22.375462399052548,22.858537904694675,22.835928489679958
23,230.0,22.846473462513025,22.57776845578252,23.02543646462744,23.004460647768035
24,240.0,23.00513513550607,22.75763601981732,23.17342954421809,23.15392788919234
25,250.0,23.14685240164507,22.918184483259544,23.305216174615424,23.287047545002082
26,260.0,23.27389977173906,23.062023466582787,23.423039468354194,23.406078837462708
27,270.0,23.388191649878216,23.191346721458576,23.528774147518703,23.512910623031086
28,280.0,23.49134687329813,23.30800714080409,23.623995511372495,23.609130581415727
29,290.0,23.58474054367536,23.413576915147953,23.710034094987286,23.696080086188818
30,300.0,23.669545832588952,23.509395983319152,23.788019238495508,23.77489796884727
31,310.0,23.746767850795443,23.596611229145648,23.858914015051948,23.846555621434096
32,320.0,23.81727121150935,23.676208335307297,23.92354338765805,23.91188530751298
33,330.0,23.881802562611455,23.749037787441903,23.982617030696293,23.971603118407163
34,340.0,23.941009087957738,23.815836198262428,24.036747924410438,24.02632768460529
35,350.0,23.995453765268262,23.877243871388917,24.086467582239997,24.07659550418818
36,360.0,24.04562800293032,23.933819330687047,24.132238581823426,24.1228735610207
37,370.0,24.091962149549392,23.98605139015909,24.174464925773727,24.16556976062478
38,380.0,24.134834269717214,24.034369221896558,24.213500646941874,24.205041600116154
39,390.0,24.174577500780423,24.07915078761839,24.249656986818557,24.241603402308424
40,400.0,24.21148624351279,24.120729927022246,24.2832084087831,24.275532376971537
41,410.0,24.245821390693454,24.159402339166302,24.314397655609472,24.307073719776213
42,420.0,24.277814758826175,24.19543064799919,24.34344001963459,24.3364449182605
43,430.0,24.307672857355296,24.229048707202047,24.370526961570103,24.363839401622364
44,440.0,24.335580105079984,24.260465270916036,24.39582918829463,24.389429645374143
45,450.0,24.361701583646184,24.289867133936223,24.41949927952891,24.413369821338748
46,460.0,24.38618540204171,24.317421826484022,24.441673936931057,24.435798067040814
47,470.0,24.40916473314446,24.343279933749283,24.462475916035334,24.456838435332536
48,480.0,24.430759572873328,24.36757709830169,24.482015690847284,24.476602574432206
49,490.0,24.45107826397559,24.39043575360508,24.500392892321692,24.495191179927687
50,500.0,24.470218819501483,24.411966628859147,24.517697555001178,24.512695253257217
51,510.0,24.488270075306314,24.43227005876651,24.534011200341904,24.529197195447217
52,520.0,24.5053126961962,24.451437126427898,24.549407780629128,24.54477176018933
53,530.0,24.521420056442214,24.469550663075808,24.56395450352359,24.559486886461205
54,540.0,24.5366590121841,24.486686124689466,24.57771255410739,24.57340442770538
55,550.0,24.551090580521823,24.502912362383917,24.590737728677528,24.586580791939518
56,560.0,24.564770537920133,24.518292301004482,24.60308099236062,24.59906750496485
57,570.0,24.577749948608393,24.532883538117183,24.61478897079494,24.61091170701918
58,580.0,24.590075632162694,24.54673887386897,24.62590438460312,24.62215659167362
59,590.0,24.601790578084948,24.559906780623916,24.63646643412669,24.632841794501843
60,600.0,24.612934314109562,24.572431820055726,24.64651114078579,24.643003737960388
61,610.0,24.623543234019213,24.584355014268645,24.65607165055722,24.652675938012955
62,620.0,24.63365088996006,24.595714176636164,24.665178504288978,24.661889277253177
63,630.0,24.64328825355993,24.60654420724702,24.67385987890089,24.670672248636475
64,640.0,24.652483949586692,24.61687735721081,24.682141803008136,24.67905117336847
65,650.0,24.661264465380846,24.626743465500432,24.690048350002,24.687050396025317
66,660.0,24.669654338883227,24.63617017154222,24.697601811233685,24.694692459578928
67,670.0,24.677676327712433,24.645183106331977,24.70482285161546,24.701998262649298
68,680.0,24.68535156143715,24.653806064512136,24.71173064963133,24.70898720101556
69,690.0,24.69269967891458,24.662061159552703,24.718343023517477,24.715677295153377
70,700.0,24.699738952343264,24.669968963881402,24.724676545156022,24.72208530535024
