,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059,oqmd-7587 a=6.3149,oqmd-7874 a=8.9688
0,0.0,12.58272150833604,12.68547896519334,12.526817649169063,12.538707118119756,16.00258285653674,12.656798408122917,12.501866001725439
1,10.0,12.582727156523166,12.68548120189574,12.526827520113448,12.538700503746119,16.00253176788464,12.656801511858369,12.501868201586774
2,20.0,12.582768424523277,12.685545452370798,12.526938789733963,12.538690039764083,16.002221240408975,12.656890360027107,12.501908924948001
3,30.0,12.582942840295756,12.685909558041493,12.527335887156552,12.538777854960687,16.00166910939821,12.657276458453117,12.502136317104881
4,40.0,12.583429672173363,12.686786244016728,12.528173674933,12.539153982841013,16.001111255567338,12.658152802393172,12.50277099717772
5,50.0,12.584374698138067,12.688242374697762,12.529534285926534,12.539974340895819,16.000845000037533,12.659624170601598,12.50395087452727
6,60.0,12.585834434782516,12.690257560152043,12.531432204897676,12.54130382778999,16.001158730412172,12.661702651851979,12.505706303495309
7,70.0,12.587796855899606,12.692774598411685,12.533834518527504,12.543135799787926,16.002268811271367,12.66434398837632,12.508003000898329
8,80.0,12.590215324487673,12.695726589553363,12.536685392947286,12.545426649055434,16.00439362029565,12.667481129627664,12.510779849979595
9,90.0,12.593032340530572,12.699049513902624,12.53992357353616,12.548120146461516,16.007577873207183,12.671043937591621,12.513970305950705
10,100.0,12.596191378030497,12.70268703040196,12.543491549992476,12.551160313827852,16.011918553723817,12.67496823815493,12.517512602232406
11,110.0,12.599642138576874,12.706591577825296,12.547339148174943,12.554496948189017,16.01735337446702,12.67919888628219,12.521353090737172
12,120.0,12.603341779006165,12.710723816338103,12.55142419298867,12.558086953579247,16.0238927353674,12.683689946479,12.525446843537699
13,130.0,12.607254681137325,12.715051541456477,12.555711886043149,12.56189441710582,16.031420902189357,12.688403748377606,12.529756842936292
14,140.0,12.611351560027002,12.719548479853572,12.560173760559774,12.565889878070326,16.040028245210078,12.69330959460581,12.53425284241884
15,150.0,12.615608348290996,12.724193208623529,12.564786577716502,12.570048908407403,16.04956561853556,12.698382499085428,12.538910101590794
16,160.0,12.62000533170278,12.728968206732288,12.569531354108056,12.574351601096044,16.060021192471687,12.703602096033022,12.543708450332987
17,170.0,12.62452640397614,12.733859109672727,12.574392538605307,12.5787815001067,16.07146873181615,12.70895174581062,12.548631361055739
18,180.0,12.629158117085204,12.738854078624941,12.579357335142905,12.583325118168787,16.083778351573148,12.714417769508577,12.55366516044453
19,190.0,12.63388950097109,12.743943317302394,12.584415166703895,12.587971209726708,16.09684073443801,12.71998890054279,12.55879864206776
20,200.0,12.638711313707185,12.749118703603875,12.589557256144214,12.592710472278814,16.11088156765819,12.725655796063517,12.564022383375876
21,210.0,12.643615980325574,12.754373444235092,12.5947762677166,12.597535159567801,16.12578782180862,12.731410691152009,12.569328572851376
22,220.0,12.648596985886197,12.759701854879362,12.600066057625325,12.602438615709493,16.141346228575276,12.73724708856788,12.574710646712687
23,230.0,12.6536488352419,12.76509915522559,12.605421452310356,12.607415435993616,16.15780192500566,12.74315953469854,12.580163079142498
24,240.0,12.658767182801483,12.770561310180268,12.610838078351417,12.61246090112452,16.17521951609649,12.7491434519908,12.58568117901448
25,250.0,12.663947938821568,12.776084907503765,12.61631222203437,12.617571143628687,16.1932988785283,12.75519497461621,12.59126095457262
26,260.0,12.669187909246292,12.781667064812352,12.621840721102071,12.622742721628954,16.21228609309085,12.761310818895087,12.596899052373725
27,270.0,12.674484178177366,12.78730532022443,12.627420875568413,12.62797286000449,16.232092247185644,12.767488221982935,12.602592498672857
28,280.0,12.679834479872362,12.79299760001556,12.63305037397425,12.633259073781693,16.252706036183167,12.773724834652137,12.608338896439664
29,290.0,12.685236631167072,12.798742124287227,12.63872723986193,12.638599308110585,16.274197087365533,12.78001865714184,12.614136032545069
30,300.0,12.690688939391771,12.804537401799635,12.644449764430691,12.64399177758939,16.29639860393056,12.786368003147611,12.619982107701192
31,310.0,12.696189818960129,12.810382141675392,12.650216494080437,12.649435004286154,16.31967294966528,12.792771449650012,12.625875559182814
32,320.0,12.701738081518965,12.816275295473735,12.656026165414852,12.654927630866265,16.343763059062244,12.799227793666473,12.631814964422137
33,330.0,12.70733256807612,12.82221594084765,12.661877705177668,12.660468560689905,16.36885628115934,12.805736029255456,12.637799201479652
34,340.0,12.712972379065477,12.8282033378226,12.667770185290737,12.666057011013255,16.394825081811444,12.812295318525608,12.643827275637038
35,350.0,12.71865667786748,12.834236852204555,12.673702818803525,12.671692044398045,16.4215584951939,12.818904968722503,12.649898262520804
36,360.0,12.724384771134702,12.840315983346796,12.679674932078637,12.677373076423423,16.449263625849454,12.825564426803904,12.656011433618133
37,370.0,12.730156202666452,12.846440329511061,12.685685943168698,12.683099611039518,16.478250841371683,12.83227324325629,12.662166222216582
38,380.0,12.735970424484393,12.852609569922452,12.691735386985096,12.6888711834203,16.50785996346607,12.839031076965483,12.668362012190796
39,390.0,12.74182703980266,12.858823473477816,12.697822851248828,12.694687349448902,16.538561351266196,12.845837678755894,12.67459835036762
40,400.0,12.747725809277759,12.865081878621606,12.703948019010364,12.70054800219876,16.570784322219417,12.852692883421756,12.680874927257582
41,410.0,12.753666559278505,12.871384669985101,12.710110612047536,12.706452939605564,16.60341156575675,12.859596578432075,12.687191383994366
42,420.0,12.75964891616337,12.877731834676334,12.71631043404924,12.712401987374239,16.637531653482238,12.86654874595433,12.693547535204953
43,430.0,12.76567303221669,12.884123365310145,12.722547320550794,12.718395081260109,16.67269431253073,12.87354941332202,12.699943090227027
44,440.0,12.771738729885167,12.890559335204042,12.728821162681847,12.72443219162867,16.709261276045513,12.880598657297025,12.706377993084352
45,450.0,12.77784591165436,12.897039846989856,12.735131889068278,12.730513500287516,16.746310950836545,12.887696623040421,12.712852114997501
46,460.0,12.78399470561997,12.903565053667538,12.741479478530664,12.736638957488301,16.78525919906506,12.89484348101345,12.719365372112591
47,470.0,12.790185131379026,12.91013511804567,12.747863926306884,12.742808721201506,16.825300097165726,12.902039466532859,12.725917798284183
48,480.0,12.796417377321266,12.91675027989218,12.754285272473064,12.749022946411642,16.866486992267347,12.909284840414582,12.73250937135651
49,490.0,12.802691511815237,12.923410791374774,12.760743579383705,12.75528190289688,16.909416824456546,12.916579890862058,12.739140115383687
50,500.0,12.809007639814316,12.930116934528407,12.767238942748715,12.76158578571301,16.953221423171875,12.92392496254989,12.745810123548235
51,510.0,12.815366062141313,12.936869013487714,12.773771483002209,12.767934908417919,16.998340086432414,12.931320434658147,12.75251952842885
52,520.0,12.821766967063477,12.94366738224273,12.780341337290448,12.77432951761049,17.045408760728524,12.93876669673666,12.7592683904792
53,530.0,12.828210596142494,12.950512398949773,12.786948670598864,12.78077002981579,17.09356641072316,12.946264192392345,12.766056893354955
54,540.0,12.834697188496508,12.957404456749014,12.793593662407947,12.787256771889858,17.143819978247343,12.953813363445212,12.7728851833743
55,550.0,12.841227097167634,12.964343975012632,12.800276528451011,12.79379008036721,17.194504829956337,12.961414715093174,12.779753456322522
56,560.0,12.847800610672017,12.971331386030418,12.806997476850176,12.800370425646326,17.248426079921455,12.969068762485122,12.786661906316745
57,570.0,12.854418176821785,12.978367155999141,12.813756754820405,12.806998215977195,17.30273042447294,12.976776032748493,12.793610797439998
58,580.0,12.861079918703707,12.985451775694722,12.820554616030197,12.813674019197833,17.359200999695204,12.984537107869127,12.800600313588234
59,590.0,12.86778641213464,12.99258573931888,12.827391332479145,12.820398210143889,17.417446510536358,12.992352577735772,12.80763077879575
60,600.0,12.874537957756457,12.999769573168376,12.834267194143177,12.82717122025922,17.478209938590176,13.000223045139553,12.81470238371973
61,610.0,12.881335004207033,13.007003833640649,12.841182499813414,12.833993769121124,17.539792563134867,13.008149170054562,12.821815482834461
62,620.0,12.888178000735648,13.014289075433267,12.848137557880117,12.84086637042693,17.604649416290545,13.0161316037178,12.828970330988746
63,630.0,12.895067340778056,13.021625894629873,12.855132713148283,12.847789479624517,17.6697564018349,13.024171039737942,12.83616728747037
64,640.0,12.90200361299347,13.029014903606258,12.862168296685791,12.854763820305376,17.739232501547246,13.032268183129295,12.843406639244575
65,650.0,12.90898714992844,13.036456703200148,12.86924467174269,12.861790121331888,17.80963599239413,13.040423770429843,12.85068876221746
66,660.0,12.916018510318446,13.043951975280878,12.87636220338561,12.868868757658062,17.881375538182457,13.048638579739483,12.858013979162932
67,670.0,12.92309823713307,13.051501370681608,12.88352127652345,12.876000541667409,17.956384702346906,13.056913368708825,12.865382714314483
68,680.0,12.930226919745191,13.059105569833674,12.890722277402062,12.88318616040758,18.03537770856186,13.065248959458208,12.872795265699946
69,690.0,12.93740501612189,13.066765291112278,12.897965623090792,12.890426406836555,18.115513174551428,13.07364616230825,12.880252117728956
70,700.0,12.944633099025603,13.07448124901622,12.905251725597136,12.897721840499726,18.196881725345502,13.0821058588262,12.887753589946213
71,710.0,12.951911783743876,13.082254190874002,12.912581019365186,12.905073341557445,18.283260284964637,13.09062891359171,12.895300125358826
72,720.0,12.95924173455157,13.090084907542094,12.919953940660388,12.912481659213926,18.368922511449455,13.099216225592695,12.90289217688413
73,730.0,12.966623507213884,13.097974160682803,12.927370939368183,12.919947600580432,18.460891292155402,13.107868724331997,12.91053014344849
74,740.0,12.974057733196522,13.105922767122179,12.934832507372871,12.92747201788727,18.554758121177308,13.116587369430258,12.918214512003788
75,750.0,12.981545018748823,13.113931564361302,12.942339092468202,12.935055678645574,18.650554803477306,13.125373141057503,12.92594574187311
76,760.0,12.989086179445916,13.122001409548245,12.949891200235687,12.94269963118556,18.751744200089583,13.134227043930348,12.933724244639734
77,770.0,12.996681788267638,13.130133160823377,12.957489326306279,12.95040455747311,18.855821072639134,13.143150100807452,12.94155061397754
78,780.0,13.004332595972219,13.138327728683473,12.96513399277438,12.958171487302408,18.96180447996937,13.152143399752376,12.9494252828311
79,790.0,13.012039300784112,13.146586032356154,12.972825720637854,12.96600149903045,19.070134778449823,13.161207997481004,12.957348763667456
80,800.0,13.019802654959545,13.15490900776883,12.980565045044168,12.973895327894493,19.183315929759377,13.170345028300057,12.965321544951692
81,810.0,13.027623463181238,13.163297633829037,12.988352518888188,12.981854202700053,19.299307090799957,13.179555633831844,12.97334419074692
82,820.0,13.035502447747337,13.171752896289595,12.996188705903759,12.989879035406338,19.418960665872305,13.188841003161764,12.981417272437564
83,830.0,13.043440437260582,13.180275816155808,13.004074183550307,12.997970959491784,19.53577822271302,13.198202317237435,12.989541296254586
84,840.0,13.051438274330032,13.188867426604475,13.012009535079992,13.006131050006678,19.66708498734924,13.207640849152707,12.997716845222874
85,850.0,13.059496752915607,13.197528809237893,13.019995370095609,13.014360460889604,19.794451595116566,13.217157846073174,13.005944520023231
86,860.0,13.067616739097012,13.206261064747663,13.028032297565368,13.022660200925044,19.94162344144938,13.226754613297107,13.014224880929705
87,870.0,13.07579923103906,13.215065302829155,13.036120948353613,13.031031612447105,20.081796729123678,13.236432501223351,13.022558561796242
88,880.0,13.084044947961535,13.223942691644323,13.044261956497794,13.039475928982654,20.229132697237194,13.24619288964053,13.03094616277722
89,890.0,13.092355003082776,13.232894400987432,13.052455989300338,13.047994316203766,20.364017932664076,13.25603716852309,13.039388303534889
90,900.0,13.100730194768605,13.241921645504446,13.060703710720874,13.056588138152895,20.531511004462676,13.265966804951352,13.047885664201363
91,910.0,13.109171514720812,13.251025675127606,13.069005799326511,13.065258691401853,20.684343447119925,13.275983277920876,13.056438878810527
92,920.0,13.117680111714735,13.260207754316701,13.077362958212287,13.074007370691204,20.85088858530558,13.286088109499838,13.065048600272181
93,930.0,13.126256833388007,13.269469201831534,13.085775898473612,13.08283557416446,20.998071245296988,13.296282873287305,13.073715559228026
94,940.0,13.134902881007424,13.278811349474815,13.09424534802292,13.091744721372235,21.197990483306803,13.306569179259213,13.082440379379996
95,950.0,13.143619139151014,13.288235571785991,13.102772055748767,13.100736315205916,21.341473135724623,13.316948669720063,13.091223841619101
96,960.0,13.152406929259838,13.297743281966966,13.111356775698882,13.109811844887298,21.546901320571536,13.327423054025434,13.100066665677481
97,970.0,13.161267121962435,13.307335933099923,13.120000284461268,13.11897304474361,21.721639079394247,13.337994070347197,13.108969552290114
98,980.0,13.170201107349136,13.317015014084031,13.128703375478441,13.128221365363222,21.930024492777704,13.348663510028683,13.117933308913155
99,990.0,13.179209988544706,13.326782036160422,13.137466856836317,13.137558543814777,22.06587274271379,13.359433216730622,13.126958680595942
100,1000.0,,,,,,,
