,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4929452111505582e-07,5.3532861162258544e-08,5.213252022662263e-08,1.3634035416257564e-07,1.5400194773718037e-07,-1.6857207164376712e-07,-6.443075654649061e-08,5.195611908297056e-07,-2.1816131276887095e-07,7.02516218060997e-07,5.0363271893195524e-08
2,20.0,7.045595144483058e-07,4.0735140264561646e-07,3.023980545441166e-07,6.650086904364545e-07,7.61079434001682e-07,-4.0563257758993276e-07,1.5023702172142153e-07,1.5288167277267495e-06,-2.5068165024320473e-07,2.4419142009942423e-06,3.528025245862054e-07
3,30.0,2.1587848415341254e-06,1.5485088275094677e-06,1.0246857999622122e-06,2.062752388188001e-06,2.3231016801740792e-06,-3.7945704710077555e-07,1.0271422773391984e-06,3.1404801870977045e-06,4.887136204651988e-07,5.15788142467647e-06,1.3155000371416122e-06
4,40.0,4.770116805289172e-06,3.69142733864062e-06,2.4157511814079735e-06,4.589061519362076e-06,5.105647195133614e-06,3.363755034877615e-07,2.6659405358846297e-06,5.385755510083394e-06,2.233719439147511e-06,8.571137846650686e-06,3.153125824925668e-06
5,50.0,8.29151442898767e-06,6.524914791791185e-06,4.4386778663151195e-06,8.010258899152482e-06,8.865418813286188e-06,1.8029069924744141e-06,4.846199904316569e-06,8.12285874313766e-06,4.676048604390307e-06,1.2390446489220425e-05,5.6491085930640696e-06
6,60.0,1.2218651195549761e-05,9.596304009594717e-06,6.8795061705116775e-06,1.1837108447469777e-05,1.3088911529882003e-05,3.7644290638934304e-06,7.261831526717306e-06,1.1070315734738434e-05,7.385553521754082e-06,1.6271031310850214e-05,8.427433022807926e-06
7,70.0,1.612616499562651e-05,1.2591752729418893e-05,9.486080167945592e-06,1.565188605793721e-05,1.732551309449351e-05,5.920643443962643e-06,9.673610223794018e-06,1.3964240250932528e-05,1.0061096517115735e-05,1.995321728230845e-05,1.119595633700162e-05
8,80.0,1.9768208350581513e-05,1.5353396544471457e-05,1.2058088073260484e-05,1.920612796291012e-05,2.129928276907848e-05,8.06054052932969e-06,1.1938482118551838e-05,1.663684312114867e-05,1.2542846996969045e-05,2.3298833510299548e-05,1.378797424503635e-05
9,90.0,2.3041156923947156e-05,1.7824135083014816e-05,1.447142192110337e-05,2.2394909436211908e-05,2.4883346372929557e-05,1.0072094598624737e-05,1.3989175838502827e-05,1.9015971834618388e-05,1.4767131330116281e-05,2.6261209870835545e-05,1.6129874846075026e-05
10,100.0,2.59343730643919e-05,2.000022010588947e-05,1.666600002006304e-05,2.5202736700970207e-05,2.804611983773344e-05,1.1910331471030236e-05,1.5806452128456406e-05,2.1087433859974277e-05,1.672404210261577e-05,2.8847075511810397e-05,1.820358211002381e-05
